Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,181,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,188,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,164,,,,
4,down,Lauren Daigle,You Say,3,1,188,47,2019-10-06,47,2019-10-06
5,up,The missionaries,Your Heart,9,5,40,,,,
6,up,The missionaries,Your Mighty,6,3,41,,,,
7,up,The missionaries,Nothing,11,4,41,,,,
8,up,The missionaries,To You,14,4,41,,,,
9,up,The missionaries,Our Desire,13,4,41,,,,
10,up,The missionaries,Preach,10,3,41,,,,
11,up,The missionaries,Your Place,12,2,41,,,,
12,down,The missionaries,Nowhere,8,4,41,,,,
13,down,The missionaries,Wrap Me In Your Arms,5,4,41,,,,
14,down,The missionaries,Only Jesus saves,7,5,41,,,,
15,-,Cedarmont Kids,"Twinkle, Twinkle Little Star",-,5,9,,,,
16,up,Lauren Daigle,Rescue,17,4,120,74,2019-10-13,74,2019-10-13
17,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,5,12,,,,
18,down,Montell Fish,Fall in Love with You.,15,2,84,,,,
19,down,Elevation Worship,Trust in God (feat. Chris Brown),18,7,8,,,,
20,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,1,4,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,1,113,,,,
22,up,Elevation Worship,Jehovah (feat. Chris Brown),27,22,5,,,,
23,up,CeCe Winans,Goodness of God (Live),46,9,51,,,,
24,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,8,82,,,,
25,down,Hillsong Worship,What a Beautiful Name,24,6,140,,,,
26,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),26,26,5,,,,
27,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),19,6,49,,,,
28,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),40,21,28,,,,
29,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,5,47,,,,
30,up,Brandon Lake,Praise You Anywhere,48,17,2,,,,
31,down,Elevation Worship,No Body (feat. Jonsal Barrientes),28,28,5,,,,
32,down,Bethel Music,Peace (feat. We The Kingdom),30,3,61,,,,
33,down,Brandon Lake,Gratitude,32,10,36,,,,
34,down,Cory Asbury,Reckless Love,25,5,138,,,,
35,up,Hillsong Worship,One Thing,63,10,69,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),93,2,95,,,,
37,up,Hillsong Worship,I Surrender (Live),71,9,70,,,,
38,up,Vertical Worship,Yes I Will,44,25,19,,,,
39,up,Leeland,Way Maker (Live),75,1,106,,,,
40,up,Hillsong Worship,Who You Say I Am,62,8,102,,,,
41,-,Lauren Daigle,Still Rolling Stones,-,31,19,,,,
42,-,Hillsong Worship,Open Heaven (River Wild),-,20,35,,,,
43,-,Bethel Worship,Tuhan Dan Rajaku (feat. Iwan Ang),-,43,2,,,,
44,up,Chris Tomlin,Holy Forever,57,17,30,,,,
45,-,Bethel Worship,"Berdiam Di KakiMu (feat. Iwan Ang, Dave Lohy, Sherly, Jason, Dicky Herdian & Ira Yulianti)",-,45,2,,,,
46,-,Bethel Worship,Kembali Dalam HadiratMu (feat. Jason),-,46,2,,,,
47,-,Bethel Worship,Dahsyat (feat. Dicky Herdian),-,47,2,,,,
48,-,Bethel Worship,Yesus Sukacitaku (feat. Anastasia Thioreksa),-,48,2,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,137,,,,
50,-,Bethel Worship,"Kekuatanku (feat. Setyadi Senjaya, Jason & Ira Yulianti)",-,50,2,,,,
51,-,Bethel Worship,Kau Berkuasa (feat. Dave Lohy & Jason),-,51,2,,,,
52,up,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],85,14,15,,,,
53,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,40,,,,
54,-,Bethel Worship,Sumber Kuatku (feat. Sherly & Ira Yulianti),-,54,2,,,,
55,-,Bethel Worship,Menabur (feat. Iwan Ang),-,55,1,,,,
56,-,Bethel Worship,KebaikanMu,-,56,1,,,,
57,down,Nacidos Otra Vez,Un Mismo Sentir,36,36,2,,,,
58,-,Congress MusicFactory,To You Alone,-,7,29,,,,
59,-,Congress MusicFactory,Lifted Up,-,11,26,,,,
60,up,Stockholm Worship,Yahweh (You Fight For Us) [Live],65,25,13,,,,
61,-,Bethel Worship,Persembahan Kudus BagiMu (feat. Priskila J.R Angis),-,61,1,,,,
62,-,Bethel Worship,Renungan Dan Pujian (AnugerahMU Cukup BagiMu) [feat. Ps.. Lukas Kusuma],-,62,1,,,,
63,down,Phil Wickham,Living Hope,42,8,51,,,,
64,up,Stockholm Worship,Peace (Be Still) [Live],82,7,13,,,,
65,up,Elevation Worship,See A Victory,69,6,106,,,,
66,-,Bethel Worship,KUASAMU MELEWATI BADAI,-,66,2,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,4,102,85,2020-03-22,78,2020-03-29
68,-,Congress MusicFactory,We Praise Your Name,-,9,26,,,,
69,-,Bethel Worship,Datang Menyembah (feat. Debora Silohandari),-,69,1,,,,
70,-,Scripture Lullabies,With All My Heart (Salvation Song),-,66,4,,,,
71,-,Bethel Worship,Bersorak,-,71,1,,,,
72,up,Congress MusicFactory,Rest on Us,95,9,29,,,,
73,-,Bethel Worship,Yesus Lahir,-,73,1,,,,
74,-,Bethel Worship,Setia Bersamaku (feat. Endrico Pinasang),-,74,1,,,,
75,down,Hillsong UNITED,Glimmer In the Dust,67,18,27,,,,
76,-,Congress MusicFactory,"Holy, Holy",-,12,29,,,,
77,-,Bengt Johansson,Vinden säger allt,-,45,2,,,,
78,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),34,24,17,,,,
79,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,4,127,,,,
80,-,Stockholm Worship,Faithful To Forgive,-,27,12,,,,
81,-,Congress MusicFactory,I Worship You,-,4,27,,,,
82,-,Mercy Chinwo,Imela,-,82,2,,,,
83,-,Scripture Lullabies,Psalm 91 (In You Will I Trust),-,53,9,,,,
84,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,26,,,,
85,-,Forrest Frank & Hulvey,No Longer Bound,-,46,9,,,,
86,down,Bethel Music,Holy Forever,39,37,7,,,,
87,down,DappyTKeys,Presence,64,24,39,,,,
88,-,Scripture Lullabies,Watching Over You,-,43,7,,,,
89,-,Bethel Worship,Haleluya,-,89,2,,,,
90,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),73,3,39,,,,
91,down,Phil Wickham,Sunday Is Coming,90,33,7,,,,
92,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,18,4,,,,
93,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,32,,,,
94,down,Stockholm Worship,My Everything (Live),47,3,13,,,,
95,-,Lauren Daigle,This Girl,-,13,16,,,,
96,down,Hillsong Worship,Hosanna,31,14,32,,,,
97,-,Bethel Worship,Kupercaya Engkau Tuhan,-,97,1,,,,
98,down,Stockholm Worship,Now To God (Live),35,8,13,,,,
99,-,Bethel Worship,Bapa Yang Mulia,-,99,1,,,,
100,-,Scripture Lullabies,Selah I,-,52,5,,,,
