Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kris Kristofferson,For the Good Times,-,1,38,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,80,21,2019-10-06,9,2019-10-13
3,up,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,41,1,26,,,,
4,up,Dan + Shay,Glad You Exist,5,4,15,,,,
5,-,Dolly Parton,9 To 5,-,5,30,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),10,2,14,18,2021-02-21,18,2021-02-21
7,up,強尼霍頓,All for the Love of a Girl,17,7,6,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,80,7,2019-10-06,7,2019-10-06
9,up,Lady Antebellum,Need You Now,68,7,78,,,,
10,-,Johnny Cash,Amazing Grace,-,10,12,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,14,5,64,,,,
12,up,Glen Campbell,Time,53,6,37,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,80,,,,
14,-,パティ・ペイジ,Old Cape Cod,-,14,2,,,,
15,up,Keith Urban,One Too Many,32,5,35,,,,
16,up,Toby Keith,I Wanna Talk About Me,55,16,25,,,,
17,up,Ingrid Andress,We're Not Friends,44,13,77,,,,
18,-,Keith Urban,Tonight I Wanna Cry,-,18,2,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),18,1,8,86,2021-04-04,86,2021-04-04
20,-,Claire Lynch,He Leadeth Me,-,20,6,,,,
21,down,Maren Morris,The Bones,20,3,80,76,2019-12-22,50,2020-01-12
22,-,Olivia Newton-John,Please Mr Please,-,5,5,,,,
23,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,2,50,,,,
24,-,Trisha Yearwood,How Do I Live,-,1,34,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,22,12,80,,,,
26,up,Glen Campbell,What a Friend We Have in Jesus,31,26,4,,,,
27,down,テイラー・スウィフト,22,26,16,80,,,,
28,-,컨트리 공방,"햇살, 그대",-,28,1,,,,
29,up,Luke Combs,Forever After All,36,2,30,20,2020-11-01,20,2020-11-01
30,-,Shania Twain,You're Still the One,-,1,60,,,,
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),30,15,57,77,2020-04-26,77,2020-04-26
32,up,Lynn Anderson,We've Only Just Begun,69,17,8,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),16,2,6,63,2021-04-18,63,2021-04-18
34,-,Emily Kirsch,Pass Me Not,-,34,2,,,,
35,up,Morgan Wallen,Wasted on You,46,2,19,45,2021-01-17,45,2021-01-17
36,-,George Jones,Lily of the Valley,-,18,10,,,,
37,down,Dan + Shay,I Should Probably Go To Bed,28,2,42,,,,
38,-,Exile,Kiss You All Over (Re-Recorded),-,3,12,,,,
39,up,Seaforth,Breakups,54,39,16,,,,
40,-,Brad Paisley,In the Garden,-,10,17,,,,
41,down,Ingrid Andress,The Stranger,40,16,60,,,,
42,-,Don Williams & Emmylou Harris,If I Needed You,-,42,1,,,,
43,down,Taylor Swift,Bonus Track 4 (From The Vault),6,4,6,,,,
44,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,17,11,,,,
45,up,テイラー・スウィフト,Red,52,30,80,,,,
46,-,Dale Brown,Nothing but the Blood,-,19,9,,,,
47,down,Dan + Shay,Speechless (feat. Tori Kelly),42,3,80,,,,
48,-,Olivia Newton-John,Have You Never Been Mellow,-,1,42,,,,
49,up,Taylor Swift,You Belong With Me (Taylor’s Version),70,14,6,,,,
50,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,23,,,,
51,up,Dan + Shay,Speechless,56,4,80,87,2019-10-13,87,2019-10-13
52,-,Shania Twain,Man! I Feel Like a Woman!,-,9,7,,,,
53,down,Keith Urban,Change Your Mind,34,19,41,,,,
54,up,Marc Cohn,Walking In Memphis,83,26,68,,,,
55,-,Dan + Shay,Speechless (The Vocals),-,1,13,,,,
56,up,Ingrid Andress,Lady Like,58,6,80,,,,
57,down,Taylor Swift,Fearless (Taylor’s Version),38,12,6,,,,
58,up,Maren Morris,A Song for Everything,64,12,80,,,,
59,up,Nelly & Florida Georgia Line,Lil Bit,62,11,30,,,,
60,up,Ryan Hurd & Maren Morris,Chasing After You,81,60,11,,,,
61,up,The Reklaws,I Do Too,73,3,70,,,,
62,up,Kacey Musgraves,Rainbow,75,1,80,80,2019-10-20,80,2019-10-20
63,up,Gabby Barrett,I Hope,84,20,66,99,2020-01-12,78,2020-03-22
64,up,Taylor Swift,Fifteen (Taylor’s Version),72,18,6,,,,
65,-,Dixie Chicks,Landslide,-,60,42,,,,
66,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,41,80,,,,
67,up,Taylor Swift,Hey Stephen (Taylor’s Version),91,20,6,,,,
68,-,Kelsea Ballerini,the way i used to (ballerini album version),-,68,21,,,,
69,-,James Morrison,You Give Me Something (Eg Version),-,50,74,,,,
70,down,Taylor Swift,Speak Now,3,3,76,,,,
71,up,Chris Young & Kane Brown,Famous Friends,87,36,16,,,,
72,-,Taylor Swift,Bonus Track 5 (From The Vault),-,62,2,,,,
73,up,Thomas Rhett,What's Your Country Song,76,46,13,,,,
74,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,59,,,,
75,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,24,5,,,,
76,-,Tammy Wynette,Stand By Your Man,-,7,74,,,,
77,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),82,66,10,,,,
78,-,Taylor Swift,You Belong With Me,-,52,70,,,,
79,-,Kacey Musgraves,Mother,-,79,1,,,,
80,-,Jordan Davis,Need To Not,-,6,9,,,,
81,up,Seaforth,Talk About,95,46,22,,,,
82,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),85,19,79,,,,
83,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,83,2,,,,
84,-,Nickel Creek,When You Come Back Down,-,84,1,,,,
85,up,Shania Twain,That Don't Impress Me Much (International Mix),97,85,2,,,,
86,-,Taylor Swift,Forever & Always (Taylor’s Version),-,44,5,,,,
87,down,Taylor Swift,Bonus Track 6 (From The Vault),74,59,6,,,,
88,-,Alan Jackson,Back,-,88,1,,,,
89,-,Justin Moore,Why We Drink,-,89,5,,,,
90,-,Willie Jones,Down by the Riverside,-,90,1,,,,
91,up,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),94,52,9,,,,
92,-,BRELAND,Cross Country (feat. Mickey Guyton),-,77,5,,,,
93,-,Josh Kerr,I Go Back to You,-,93,1,,,,
94,-,Eric Church,Hell of a View,-,83,3,,,,
95,down,Taylor Swift,Mine (US Version),92,31,62,,,,
96,down,Jordan Davis,Almost Maybes,60,36,42,,,,
97,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,30,5,,,,
98,-,Billy Currington,Don't It,-,59,4,,,,
99,-,Maddie & Tae,Mood Ring,-,99,1,,,,
100,down,Taylor Swift,White Horse (Taylor’s Version),89,26,6,,,,
