Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),15,1,2,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,237,21,2019-10-06,9,2019-10-13
3,up,Shaboozey,A Bar Song (Tipsy),5,3,6,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,14,,,,
5,-,Taylor Swift,Love Story,-,5,1,,,,
6,down,Kane Brown & Marshmello,Miles on It,3,3,3,,,,
7,down,Dasha,Austin,4,3,12,,,,
8,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,1,8,,,,
9,up,Morgan Wallen,Last Night,9,2,68,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,237,7,2019-10-06,7,2019-10-06
11,down,Taylor Swift,Love Story (Taylor's Version),8,1,171,18,2021-02-21,18,2021-02-21
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,237,,,,
13,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,2,39,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,163,,,,
15,down,テイラー・スウィフト,22,12,3,237,,,,
16,down,Luke Combs,Fast Car,11,4,60,,,,
17,up,Morgan Wallen,Thinkin’ Bout Me,18,3,64,,,,
18,down,Kacey Musgraves,The Architect,16,8,10,,,,
19,up,Dan + Shay,All To Myself,19,13,202,,,,
20,up,John Denver,Life Is so Good,21,5,88,,,,
21,down,テイラー・スウィフト,Red,20,9,237,,,,
22,up,Kacey Musgraves,Too Good to be True,29,21,12,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),22,6,151,,,,
24,-,Taylor Swift,You Belong With Me,-,24,105,,,,
25,down,Morgan Wallen,You Proof,17,4,106,,,,
26,up,Kacey Musgraves,Rainbow,46,3,237,80,2019-10-20,80,2019-10-20
27,down,Beyoncé & Post Malone,LEVII'S JEANS,26,5,8,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,23,5,237,,,,
29,down,Morgan Wallen,Chasin' You,27,14,147,,,,
30,down,Morgan Wallen,Cowgirls (feat. Ernest),28,15,19,,,,
31,up,Dan + Shay,Glad You Exist,32,2,172,,,,
32,down,Tucker Wetmore,Wind Up Missin' You,31,31,6,,,,
33,up,Morgan Wallen,Spin You Around (1/24),39,10,16,,,,
34,up,Morgan Wallen,Whiskey Glasses,41,19,142,,,,
35,up,Kacey Musgraves,Butterflies,36,20,178,,,,
36,down,Dan + Shay,Speechless,35,4,237,87,2019-10-13,87,2019-10-13
37,up,Beyoncé,TYRANT,38,13,8,,,,
38,down,Beyoncé,16 CARRIAGES,33,3,14,,,,
39,up,Kane Brown,Thank God,45,5,89,,,,
40,up,Dan + Shay,Nothin' Like You,42,31,89,,,,
41,down,Kacey Musgraves,Deeper Well,30,13,15,,,,
42,down,Maren Morris,The Bones,37,2,237,76,2019-12-22,50,2020-01-12
43,up,Kacey Musgraves,Slow Burn,49,11,127,,,,
44,up,Kacey Musgraves,Space Cowboy,65,1,61,,,,
45,down,テイラー・スウィフト,All Too Well,40,16,229,,,,
46,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,44,7,8,,,,
47,up,Dan + Shay,19 You + Me,50,41,67,,,,
48,up,Kim Carnes,Bette Davis Eyes,58,27,201,,,,
49,up,Taylor Swift,The Way I Loved You (Taylor’s Version),54,12,121,,,,
50,up,Danielle Bradbery,Wedding or a Funeral,92,50,2,,,,
51,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,51,1,172,,,,
52,down,Beyoncé,BODYGUARD,48,10,8,,,,
53,down,Alana Springsteen,look i like,52,30,39,,,,
54,up,Morgan Wallen,Wasted on You,95,1,158,45,2021-01-17,45,2021-01-17
55,down,Luke Combs,Where the Wild Things Are,47,44,15,,,,
56,down,Morgan Evans,Over For You,34,31,75,,,,
57,-,Nelly & Florida Georgia Line,Lil Bit,-,3,185,,,,
58,up,Taylor Swift,Speak Now,59,20,233,,,,
59,down,Josh Ross,Iris (Apple Music Home Session),56,3,93,,,,
60,up,Kacey Musgraves,Deeper Well (Apple Music Live),69,60,2,,,,
61,-,Lady Antebellum,Need You Now,-,19,51,,,,
62,up,Lana Del Rey,"Take Me Home, Country Roads",94,11,18,,,,
63,up,Zach Bryan,Something in the Orange,77,4,102,,,,
64,up,Seaforth,Breakups,68,10,160,,,,
65,up,Dan + Shay,Tequila,85,5,234,,,,
66,up,Wildflowers,I'm Falling in Love (feat. Emmi),66,5,149,,,,
67,down,Beyoncé,YA YA,57,9,8,,,,
68,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),91,9,17,,,,
69,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,69,1,,,,
70,down,Lady Antebellum,Need You Now,43,7,236,,,,
71,down,Chris Stapleton,Tennessee Whiskey,60,23,98,,,,
72,down,Beyoncé,JOLENE,61,4,8,,,,
73,down,Taylor Swift,Our Song,67,29,182,,,,
74,-,Nate Smith,Bulletproof,-,32,6,,,,
75,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,75,3,,,,
76,down,Kacey Musgraves,Intro: Kacey's New York (Apple Music Live),72,72,2,,,,
77,-,Kacey Musgraves,"Oh, What a World",-,46,11,,,,
78,-,Kacey Musgraves,Lonely Weekend,-,55,2,,,,
79,down,Roy Orbison,"Oh, Pretty Woman",25,21,23,,,,
80,down,Taylor Swift,Enchanted,24,3,181,,,,
81,down,Kacey Musgraves,Moving Out (Apple Music Live),74,74,2,,,,
82,up,Kacey Musgraves,Giver / Taker (Apple Music Live),82,82,2,,,,
83,down,Taylor Swift,Fifteen (Taylor’s Version),63,9,142,,,,
84,-,Riley Green,Damn Good Day To Leave,-,84,1,,,,
85,-,Luke Bryan,"Love You, Miss You, Mean It",-,85,2,,,,
86,-,Megan Moroney,No Caller ID,-,29,8,,,,
87,down,Nelly & Florida Georgia Line,Lil Bit,55,55,6,,,,
88,-,Jelly Roll,Halfway To Hell,-,88,1,,,,
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,72,7,,,,
90,down,Glen Campbell,It's Your World,64,27,85,,,,
91,down,Kacey Musgraves,Jade Green,78,64,5,,,,
92,down,Marc Cohn,Walking In Memphis,70,13,202,,,,
93,-,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),-,93,3,,,,
94,-,Josh Ross,Single Again,-,94,1,,,,
95,-,Koe Wetzel,Damn Near Normal,-,85,5,,,,
96,down,Tammy Wynette,Stand By Your Man,75,24,226,,,,
97,down,James Morrison,You Give Me Something (Eg Version),53,17,232,,,,
98,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,96,49,133,,,,
99,down,Kacey Musgraves,simple times,79,1,134,,,,
100,-,Dolly Parton,9 To 5,-,100,1,,,,
