Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,101,,,,
3,up,Bastille,Pompeii,14,1,101,,,,
4,up,Imagine Dragons,Believer,4,1,101,,,,
5,up,コールドプレイ,パラダイス,5,1,101,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,98,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,101,,,,
8,down,Lana Del Rey,Ride,6,2,101,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,101,,,,
10,up,Foster the People,Pumped Up Kicks,11,3,101,,,,
11,down,イマジン・ドラゴンズ,Demons,10,4,101,,,,
12,up,イマジン・ドラゴンズ,It's Time,13,8,101,,,,
13,up,Coldplay,The Scientist,20,7,101,,,,
14,up,コールドプレイ,Charlie Brown,21,6,101,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,8,101,,,,
16,up,Snow Patrol,Open Your Eyes,17,9,101,,,,
17,up,Coldplay,Clocks,38,9,67,,,,
18,up,The xx,Intro,19,3,101,,,,
19,up,Coldplay,Yellow,31,10,101,,,,
20,up,Tove Lo,Habits (Stay High),22,13,101,,,,
21,down,Lana Del Rey,Summertime Sadness,18,14,101,,,,
22,up,コールドプレイ,Every Teardrop Is a Waterfall,30,14,101,,,,
23,up,Lorde,Royals,23,1,101,,,,
24,up,Coldplay,Adventure of a Lifetime,24,5,95,,,,
25,up,Lorde,Team,25,18,101,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,26,10,101,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,101,,,,
28,up,Echosmith,Cool Kids (Radio Edit),28,7,89,,,,
29,up,Coldplay,Viva la Vida (Live),29,2,101,,,,
30,up,AWOLNATION,Sail,33,8,101,,,,
31,up,Pearl Jam,Last Kiss,32,8,96,,,,
32,up,The White Stripes,Seven Nation Army,34,27,50,,,,
33,up,Snow Patrol,Called Out In the Dark,35,26,101,,,,
34,up,Coldplay,Hymn for the Weekend,37,4,98,,,,
35,up,The xx,Angels,39,9,92,,,,
36,up,Fun.,Some Nights,41,10,92,,,,
37,down,Coldplay,Fix You,36,15,101,,,,
38,up,Tones and I,Dance Monkey,43,1,101,6,2019-10-06,1,2019-11-10
39,up,イマジン・ドラゴンズ,On Top of the World,44,19,101,,,,
40,up,Pearl Jam,Black,45,15,101,,,,
41,-,Tears for Fears,The Tipping Point,-,41,1,,,,
42,up,Foo Fighters,Best of You,54,22,66,,,,
43,up,Kings of Leon,Sex on Fire,93,16,101,,,,
44,up,Coldplay,Midnight,47,13,99,,,,
45,up,コールドプレイ & リアーナ,Princess of China,55,41,100,,,,
46,up,Coldplay,Paradise (Live),49,32,95,,,,
47,down,Foo Fighters,Learn to Fly,42,3,66,,,,
48,up,The Black Keys,Lonely Boy,52,39,101,,,,
49,down,American Authors,Best Day of My Life (Acoustic),46,38,101,,,,
50,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",53,47,101,,,,
51,up,Green Day,Basket Case,75,15,101,,,,
52,up,Vaults,One Last Night,56,49,101,,,,
53,up,Rag'n'Bone Man,Human,57,6,100,,,,
54,up,Of Monsters and Men,Little Talks,74,29,101,,,,
55,up,Mumford & Sons,Little Lion Man,70,52,100,,,,
56,up,Kings of Leon,Use Somebody,82,45,92,,,,
57,up,Muse,Madness,58,51,91,,,,
58,up,Empire of the Sun,Alive,60,54,101,,,,
59,up,twenty one pilots,Stressed Out,61,19,93,,,,
60,down,Foo Fighters,Times Like These,50,40,66,,,,
61,up,トゥー・ドア・シネマ・クラブ,What You Know,63,58,100,,,,
62,up,Coldplay,Yellow (Live),64,15,86,,,,
63,up,Muse,Supermassive Black Hole,65,58,98,,,,
64,up,Muse,Starlight,66,47,95,,,,
65,up,Arctic Monkeys,R U Mine?,69,40,94,,,,
66,-,Paramore,The Only Exception,-,66,86,,,,
67,up,The xx,Crystalised,68,21,83,,,,
68,down,Coldplay,In My Place,59,41,67,,,,
69,up,Lykke Li,I Follow Rivers,72,24,90,,,,
70,up,Vance Joy,Riptide,73,20,80,,,,
71,up,Vance Joy,Riptide,71,20,87,,,,
72,up,Arctic Monkeys,R U Mine?,80,26,83,,,,
73,down,Paramore,Ain't It Fun,67,22,93,,,,
74,up,Muse,Uprising,79,50,85,,,,
75,up,Coldplay,The Scientist,97,40,41,,,,
76,up,The Neighbourhood,Sweater Weather,83,21,69,77,2021-01-10,63,2021-02-07
77,down,Coldplay X BTS,My Universe (Acoustic Version),7,7,2,,,,
78,-,Honey Gentry,Peaches,-,78,1,,,,
79,-,Benjamin Francis Leftwich,1904,-,79,1,,,,
80,-,glass beach & Dogleg,Neon Glow,-,80,1,,,,
81,down,The Cure,Boys Don't Cry,40,19,101,,,,
82,-,Bomb the Music Industry!,Stuff That I Like,-,82,1,,,,
83,up,Red Hot Chili Peppers,Under the Bridge,94,56,74,,,,
84,down,Coldplay,Viva La Vida,62,1,38,,,,
85,-,The Calling,Wherever You Will Go,-,18,96,,,,
86,down,The Cure,Friday I'm In Love,48,29,101,,,,
87,up,Beirut,Elephant Gun,98,41,60,,,,
88,down,The Cure,In Between Days,51,16,101,,,,
89,up,Lana Del Rey,Born to Die,89,71,76,,,,
90,-,Lana Del Rey,West Coast (MK Remix),-,87,32,,,,
91,down,The Cure,Close to Me (Remix),76,67,84,,,,
92,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,42,,,,
93,-,Coldplay,Speed of Sound,-,79,46,,,,
