Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,7,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,135,,,,
3,up,Bastille,Pompeii,3,1,135,,,,
4,up,Lorde,Royals,9,1,135,,,,
5,down,コールドプレイ,パラダイス,4,1,136,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,136,,,,
7,up,Coldplay,Magic,7,1,126,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,136,,,,
9,down,Foster the People,Pumped Up Kicks,8,3,136,,,,
10,up,Lana Del Rey,Ride,55,2,135,,,,
11,up,New West,Those Eyes,76,11,2,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),19,1,133,,,,
13,up,Coldplay,The Scientist,16,7,135,,,,
14,up,イマジン・ドラゴンズ,Demons,21,4,135,,,,
15,down,コールドプレイ,Charlie Brown,10,6,135,,,,
16,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,135,,,,
17,up,イマジン・ドラゴンズ,It's Time,24,8,135,,,,
18,down,Snow Patrol,Open Your Eyes,13,9,135,,,,
19,down,Coldplay,Clocks,15,9,101,,,,
20,down,The xx,Intro,14,3,136,,,,
21,down,Lana Del Rey,Summertime Sadness,18,14,135,,,,
22,up,Coldplay,Yellow,28,10,135,,,,
23,down,Tove Lo,Habits (Stay High),17,13,135,,,,
24,down,コールドプレイ,Every Teardrop Is a Waterfall,23,14,135,,,,
25,down,Coldplay,Adventure of a Lifetime,20,5,130,,,,
26,up,Coldplay,Viva La Vida,95,1,72,,,,
27,down,Lorde,Team,22,18,135,,,,
28,down,Echosmith,Cool Kids (Radio Edit),27,7,121,,,,
29,up,The Cure,Boys Don't Cry,29,19,135,,,,
30,up,The Cure,Friday I'm In Love,41,29,135,,,,
31,down,Pearl Jam,Last Kiss,30,8,131,,,,
32,up,AWOLNATION,Sail,32,8,136,,,,
33,up,Coldplay,Fix You,51,15,135,,,,
34,up,The White Stripes,Seven Nation Army,50,27,84,,,,
35,down,Coldplay,Hymn for the Weekend,33,4,132,,,,
36,down,Snow Patrol,Called Out In the Dark,34,26,134,,,,
37,down,Coldplay,Viva la Vida (Live),31,2,136,,,,
38,down,The xx,Angels,35,9,126,,,,
39,down,Milky Chance,Stolen Dance,36,31,13,,,,
40,down,Fun.,Some Nights,38,10,126,,,,
41,up,Rag'n'Bone Man,Human,58,6,135,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,40,10,135,,,,
43,up,Tones and I,Dance Monkey,45,1,134,6,2019-10-06,1,2019-11-10
44,-,Dick Costa,Nosso Amor,-,44,1,,,,
45,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],25,19,135,,,,
46,down,The Cure,In Between Days,42,16,135,,,,
47,down,Coldplay,Midnight,46,13,134,,,,
48,down,Of Monsters and Men,Little Talks,39,29,135,,,,
49,down,Rubel & Anavitória,Partilhar,44,1,77,,,,
50,up,Imagine Dragons,Believer,52,1,136,,,,
51,up,American Authors,Best Day of My Life (Acoustic),53,38,135,,,,
52,up,The Black Keys,Lonely Boy,59,39,135,,,,
53,up,イマジン・ドラゴンズ,On Top of the World,64,19,135,,,,
54,down,Foo Fighters,Best of You,43,22,100,,,,
55,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",56,47,135,,,,
56,up,Milky Chance,Stolen Dance,81,51,16,,,,
57,up,The Calling,Wherever You Will Go,83,18,130,,,,
58,up,Coldplay,In My Place,69,41,101,,,,
59,up,Vaults,One Last Night,61,49,135,,,,
60,up,Mumford & Sons,Little Lion Man,67,52,134,,,,
61,up,Muse,Madness,68,51,121,,,,
62,up,Empire of the Sun,Alive,71,54,134,,,,
63,up,R.E.M.,Losing My Religion,65,34,15,,,,
64,up,トゥー・ドア・シネマ・クラブ,What You Know,74,58,132,,,,
65,up,Foo Fighters,Learn to Fly,66,3,100,,,,
66,up,Paramore,Ain't It Fun,77,22,126,,,,
67,up,Muse,Starlight,75,47,126,,,,
68,up,The xx,Crystalised,92,21,107,,,,
69,up,Muse,Supermassive Black Hole,73,58,130,,,,
70,up,The Cure,Close to Me (Remix),90,67,116,,,,
71,up,R.E.M.,Everybody Hurts,91,69,13,,,,
72,up,Vance Joy,Riptide,100,20,107,,,,
73,down,Kings of Leon,Use Somebody,60,45,123,,,,
74,down,Kings of Leon,Sex on Fire,47,16,135,,,,
75,down,Foo Fighters,Times Like These,63,40,99,,,,
76,down,Pearl Jam,Black,70,15,136,,,,
77,down,Green Day,Basket Case,57,15,135,,,,
78,-,Hoobastank,The Reason,-,78,2,,,,
79,down,コールドプレイ & リアーナ,Princess of China,48,41,133,,,,
80,up,Arctic Monkeys,R U Mine?,98,40,125,,,,
81,-,Arctic Monkeys,R U Mine?,-,26,113,,,,
82,-,Lorde,Mood Ring,-,29,3,,,,
83,-,Hollow Coves,Coastline,-,43,7,,,,
84,down,Coldplay,Ink,49,14,112,,,,
85,up,Vance Joy,Riptide,89,20,116,,,,
86,up,Muse,Uprising,96,50,109,,,,
87,down,The Killers,Runaways,54,49,61,,,,
88,-,Marcus Llerena,Fandango Op 16,-,88,1,,,,
89,down,twenty one pilots,Stressed Out,37,19,124,,,,
90,down,Lykke Li,I Follow Rivers,88,24,121,,,,
91,-,The Neighbourhood,Sweater Weather,-,21,94,77,2021-01-10,63,2021-02-07
92,down,Coldplay,Paradise (Live),62,32,127,,,,
93,down,Coldplay,Yellow (Live),72,15,115,,,,
94,up,Lana Del Rey,Born to Die,94,71,102,,,,
95,up,Coldplay,The Scientist,99,40,64,,,,
96,up,Red Hot Chili Peppers,Under the Bridge,97,56,104,,,,
97,-,Beirut,Elephant Gun,-,41,80,,,,
98,-,Coldplay,Speed of Sound,-,79,63,,,,
