Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,232,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,227,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,232,,,,
4,down,Coldplay,Magic,3,1,222,,,,
5,up,Foster the People,Pumped Up Kicks,5,3,227,,,,
6,up,The xx,Intro,6,3,232,,,,
7,up,コールドプレイ,パラダイス,7,1,232,,,,
8,up,Coldplay,Adventure of a Lifetime,8,5,224,,,,
9,up,AWOLNATION,Sail,10,8,227,,,,
10,up,Pearl Jam,Last Kiss,11,8,223,,,,
11,up,Coldplay,Hymn for the Weekend,12,4,228,,,,
12,up,The xx,Angels,13,9,221,,,,
13,up,Fun.,Some Nights,14,10,221,,,,
14,up,Tones and I,Dance Monkey,28,1,223,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Midnight,15,13,220,,,,
16,up,Capital Cities,Safe and Sound,16,14,90,,,,
17,up,Coldplay,Ink,17,14,193,,,,
18,down,Coldplay,Viva La Vida,9,1,168,,,,
19,up,Imagine Dragons,Believer,19,1,232,,,,
20,up,Coldplay,Viva la Vida (Live),20,2,232,,,,
21,up,The Calling,Wherever You Will Go,21,18,222,,,,
22,up,Rag'n'Bone Man,Human,22,6,231,,,,
23,up,twenty one pilots,Stressed Out,23,19,208,,,,
24,up,Paramore,Ain't It Fun,24,22,212,,,,
25,up,Lykke Li,I Follow Rivers,25,24,213,,,,
26,up,Arctic Monkeys,R U Mine?,26,26,186,,,,
27,up,Vance Joy,Riptide,39,20,200,,,,
28,-,ZAYN,Alienated,-,28,1,,,,
29,-,AURORA & NATURE,A Soul With No King - Remix (feat. NATURE),-,29,1,,,,
30,up,Echosmith,Cool Kids (Radio Edit),37,7,205,,,,
31,down,Jovem Dionisio,ACORDA PEDRINHO,30,1,92,,,,
32,-,Stefano Mota,Nada Sei,-,32,1,,,,
33,-,Vince Cox & EpicTrailerMusicUK,Boulevard of Broken Dreams (feat. VONALTUM),-,33,1,,,,
34,-,Stefano Mota,Amor Perfeito,-,34,1,,,,
35,-,FanChants: Fãs Ponte Preta,Galinha Me Diz Como Se Sente,-,35,1,,,,
