Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,218,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,223,,,,
3,down,Coldplay,Magic,2,1,213,,,,
4,up,Foster the People,Pumped Up Kicks,4,3,218,,,,
5,up,The xx,Intro,7,4,223,,,,
6,up,Dr. Dog,Where'd All the Time Go?,34,6,2,,,,
7,up,Bastille,Pompeii,8,1,221,,,,
8,up,コールドプレイ,パラダイス,9,1,223,,,,
9,up,Coldplay,Adventure of a Lifetime,10,5,215,,,,
10,up,Echosmith,Cool Kids (Radio Edit),19,7,196,,,,
11,up,AWOLNATION,Sail,11,8,218,,,,
12,up,Pearl Jam,Last Kiss,12,9,214,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,219,,,,
14,up,The xx,Angels,14,11,212,,,,
15,up,Imagine Dragons,Believer,17,1,223,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,223,,,,
17,down,Tones and I,Dance Monkey,15,1,215,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Midnight,27,14,211,,,,
19,down,Capital Cities,Safe and Sound,16,15,82,,,,
20,up,Coldplay,Ink,31,14,184,,,,
21,down,Coldplay,Viva La Vida,5,1,159,,,,
22,down,Coldplay,Viva la Vida (Live),18,2,223,,,,
23,down,Rag'n'Bone Man,Human,20,6,222,,,,
24,down,The Calling,Wherever You Will Go,21,18,213,,,,
25,down,twenty one pilots,Stressed Out,22,19,200,,,,
26,up,Paramore,Ain't It Fun,28,22,203,,,,
27,down,The xx,Crystalised,23,21,193,,,,
28,down,Vance Joy,Riptide,24,20,191,,,,
29,down,Lykke Li,I Follow Rivers,25,24,204,,,,
30,down,The Neighbourhood,Sweater Weather,26,21,174,77,2021-01-10,63,2021-02-07
31,-,イマジン・ドラゴンズ,Demons,-,4,170,,,,
32,-,Sunny Day Real Estate,Rodeo Jones (Remastered),-,32,1,,,,
33,-,Sunny Day Real Estate,Waffle (Remastered),-,33,1,,,,
34,-,Sunny Day Real Estate,Red Elephant (Remastered),-,34,1,,,,
35,-,Sunny Day Real Estate,Theo B (Remastered),-,35,1,,,,
36,-,The Appleseed Cast,Doors Lead to Questions,-,36,1,,,,
37,down,Fun.,Some Nights,32,13,212,,,,
