Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,44,,,,
2,up,Bastille,Pompeii,3,1,44,,,,
3,up,コールドプレイ,パラダイス,4,1,44,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,42,,,,
5,-,Jadu Jadu,Virgo,-,1,1,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,44,,,,
7,up,Coldplay,Viva la Vida (Live),39,2,44,,,,
8,down,Coldplay,Magic,7,1,40,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,44,,,,
10,up,Tones and I,Dance Monkey,13,1,44,6,2019-10-06,1,2019-11-10
11,down,Foster the People,Pumped Up Kicks,9,3,44,,,,
12,down,イマジン・ドラゴンズ,Demons,11,4,44,,,,
13,down,イマジン・ドラゴンズ,It's Time,12,8,44,,,,
14,up,Coldplay,The Scientist,14,7,44,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,8,44,,,,
16,up,Coldplay,Clocks,18,9,10,,,,
17,up,The xx,Intro,19,3,44,,,,
18,down,コールドプレイ,Charlie Brown,15,6,44,,,,
19,up,Coldplay,Yellow,21,10,44,,,,
20,up,Tove Lo,Habits (Stay High),22,13,44,,,,
21,down,Imagine Dragons,Believer,1,1,44,,,,
22,up,Lorde,Royals,24,1,44,,,,
23,up,Snow Patrol,Open Your Eyes,34,9,44,,,,
24,up,Coldplay,Adventure of a Lifetime,25,5,44,,,,
25,up,Lorde,Team,26,18,44,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,44,,,,
27,up,Nirvana,Smells Like Teen Spirit,28,18,44,,,,
28,down,コールドプレイ,Every Teardrop Is a Waterfall,23,14,44,,,,
29,up,Pearl Jam,Last Kiss,31,8,40,,,,
30,up,AWOLNATION,Sail,32,8,44,,,,
31,up,Coldplay,Fix You,40,15,44,,,,
32,up,Snow Patrol,Called Out In the Dark,35,26,44,,,,
33,up,Coldplay,Hymn for the Weekend,36,4,44,,,,
34,up,Nirvana,Come as You Are,38,15,44,,,,
35,down,Lana Del Rey,Summertime Sadness,29,14,44,,,,
36,up,The Cure,Boys Don't Cry,74,19,44,,,,
37,up,LINKIN PARK,Numb,41,26,44,,,,
38,up,Foo Fighters,Best of You,42,22,9,,,,
39,down,The White Stripes,Seven Nation Army,33,21,44,,,,
40,up,LINKIN PARK,In the End,43,35,44,,,,
41,up,Lana Del Rey,Ride,75,2,44,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,10,10,44,,,,
43,up,Foo Fighters,Learn to Fly,45,3,9,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,44,19,44,,,,
45,up,Coldplay,Midnight,47,13,42,,,,
46,up,Pearl Jam,Black,46,15,44,,,,
47,up,American Authors,Best Day of My Life (Acoustic),51,38,44,,,,
48,up,Coldplay,In My Place,48,41,10,,,,
49,up,Coldplay,Ink,49,14,39,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,3,10,,,,
51,up,The Cure,Friday I'm In Love,84,29,44,,,,
52,up,Foo Fighters,Times Like These,54,40,9,,,,
53,up,The Black Keys,Lonely Boy,55,39,44,,,,
54,up,The Cure,In Between Days,85,16,44,,,,
55,up,Green Day,Basket Case,57,15,44,,,,
56,up,Vaults,One Last Night,59,49,44,,,,
57,up,Mumford & Sons,Little Lion Man,60,52,43,,,,
58,up,Muse,Madness,62,51,42,,,,
59,up,Kings of Leon,Use Somebody,81,45,40,,,,
60,up,twenty one pilots,Stressed Out,65,19,43,,,,
61,up,Coldplay,Paradise (Live),72,32,43,,,,
62,up,トゥー・ドア・シネマ・クラブ,What You Know,66,58,44,,,,
63,down,Oasis,Wonderwall,20,13,44,,,,
64,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",78,47,44,,,,
65,-,Fun.,Some Nights,-,10,40,,,,
66,down,Echosmith,Cool Kids (Radio Edit),30,7,37,,,,
67,down,Empire of the Sun,Alive,63,54,44,,,,
68,-,Jesse,Tunnelovision,-,68,1,,,,
69,-,Taylor Swift,the 1,-,56,2,56,2020-07-26,7,2020-08-02
70,down,The xx,Angels,37,9,41,,,,
71,up,Lewis Capaldi,Someone You Loved,79,2,34,4,2019-10-06,4,2019-10-06
72,-,Pearl Jam,Sad (Live),-,72,1,,,,
73,-,LP,Girls Go Wild,-,32,3,,,,
74,-,Pearl Jam,Unemployable (Live),-,74,1,,,,
75,-,Milemarker,The Fear Is Back in Town,-,75,1,,,,
76,down,Kings of Leon,Sex on Fire,56,16,44,,,,
77,up,コールドプレイ & リアーナ,Princess of China,80,41,43,,,,
78,down,Rag'n'Bone Man,Human,68,6,43,,,,
79,down,Muse,Supermassive Black Hole,67,58,44,,,,
80,-,Telquist,Taste,-,80,1,,,,
81,-,Father John Misty,Trouble,-,81,1,,,,
82,down,Oasis,Don't Look Back In Anger,50,39,39,,,,
83,-,Soft Cell,Northern Lights,-,83,1,,,,
84,down,Oasis,Stop Crying Your Heart Out,52,44,39,,,,
85,down,The Calling,Wherever You Will Go,58,18,41,,,,
86,down,Of Monsters and Men,Little Talks,61,29,44,,,,
87,down,Franz Ferdinand,Take Me Out,64,58,40,,,,
88,-,Coldplay,Yellow (Live),-,15,35,,,,
89,-,The xx,Crystalised,-,21,40,,,,
90,down,Muse,Starlight,69,47,44,,,,
91,up,Phoenix,Lisztomania,96,60,29,,,,
92,down,Arctic Monkeys,R U Mine?,73,40,40,,,,
93,-,Lana Del Rey,Born to Die,-,71,30,,,,
94,down,Muse,Uprising,93,50,37,,,,
95,down,Lykke Li,I Follow Rivers,76,24,42,,,,
96,up,The Cure,Close to Me (Remix),97,67,38,,,,
97,down,Mumford & Sons,I Will Wait,83,66,29,,,,
98,down,Arctic Monkeys,R U Mine?,89,26,38,,,,
99,down,Vance Joy,Riptide,92,20,35,,,,
100,down,Coldplay,The Scientist,95,40,3,,,,
