Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,5,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,133,,,,
3,down,Bastille,Pompeii,2,1,133,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),80,4,2,,,,
5,down,コールドプレイ,パラダイス,4,1,134,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,134,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,134,,,,
8,up,Coldplay,Magic,8,1,124,,,,
9,up,Foster the People,Pumped Up Kicks,10,3,134,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,131,,,,
11,up,Coldplay,Viva la Vida (Live),15,2,134,,,,
12,up,イマジン・ドラゴンズ,Demons,30,4,133,,,,
13,down,Lorde,Royals,9,1,133,,,,
14,down,コールドプレイ,Charlie Brown,11,6,133,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,133,,,,
16,up,イマジン・ドラゴンズ,It's Time,32,8,133,,,,
17,down,Snow Patrol,Open Your Eyes,14,9,133,,,,
18,down,The xx,Intro,16,3,134,,,,
19,up,Coldplay,The Scientist,25,7,133,,,,
20,down,Tove Lo,Habits (Stay High),18,13,133,,,,
21,down,コールドプレイ,Every Teardrop Is a Waterfall,19,14,133,,,,
22,down,Lana Del Rey,Summertime Sadness,20,14,133,,,,
23,down,Coldplay,Adventure of a Lifetime,21,5,128,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,47,10,133,,,,
25,down,Lorde,Team,22,18,133,,,,
26,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],23,19,133,,,,
27,down,Coldplay,Clocks,17,9,99,,,,
28,down,Echosmith,Cool Kids (Radio Edit),24,7,119,,,,
29,up,Coldplay,Yellow,45,10,133,,,,
30,down,Pearl Jam,Last Kiss,26,8,129,,,,
31,down,AWOLNATION,Sail,27,8,134,,,,
32,up,The White Stripes,Seven Nation Army,43,27,82,,,,
33,down,Coldplay,Hymn for the Weekend,28,4,130,,,,
34,up,Snow Patrol,Called Out In the Dark,63,26,132,,,,
35,up,The xx,Angels,61,9,124,,,,
36,down,Imagine Dragons,Believer,29,1,134,,,,
37,up,The Cure,Boys Don't Cry,40,19,133,,,,
38,up,Rag'n'Bone Man,Human,58,6,133,,,,
39,down,Milky Chance,Stolen Dance,31,31,11,,,,
40,down,Fun.,Some Nights,34,10,124,,,,
41,down,Pearl Jam,Black,35,15,134,,,,
42,down,Foo Fighters,Best of You,36,22,98,,,,
43,up,Coldplay,Yellow (Live),62,15,113,,,,
44,up,Coldplay,Fix You,49,15,133,,,,
45,down,Coldplay,Ink,39,14,110,,,,
46,down,Foo Fighters,Learn to Fly,41,3,98,,,,
47,down,American Authors,Best Day of My Life (Acoustic),38,38,133,,,,
48,down,Tones and I,Dance Monkey,37,1,132,6,2019-10-06,1,2019-11-10
49,down,コールドプレイ & リアーナ,Princess of China,48,41,131,,,,
50,up,The Cure,Friday I'm In Love,64,29,133,,,,
51,down,Coldplay,Paradise (Live),44,32,125,,,,
52,up,The Cure,In Between Days,60,16,133,,,,
53,up,イマジン・ドラゴンズ,On Top of the World,73,19,133,,,,
54,up,The Killers,Runaways,76,49,59,,,,
55,down,Lana Del Rey,Ride,13,2,133,,,,
56,down,R.E.M.,Losing My Religion,51,34,13,,,,
57,up,Coldplay,In My Place,67,41,99,,,,
58,down,The Black Keys,Lonely Boy,46,39,133,,,,
59,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",50,47,133,,,,
60,down,Vaults,One Last Night,52,49,133,,,,
61,down,Mumford & Sons,Little Lion Man,53,52,132,,,,
62,down,Muse,Madness,55,51,119,,,,
63,down,Foo Fighters,Times Like These,56,40,97,,,,
64,down,Empire of the Sun,Alive,59,54,132,,,,
65,down,twenty one pilots,Stressed Out,57,19,122,,,,
66,up,トゥー・ドア・シネマ・クラブ,What You Know,72,58,130,,,,
67,down,Muse,Supermassive Black Hole,66,58,128,,,,
68,up,Muse,Starlight,68,47,124,,,,
69,up,Vance Joy,Riptide,83,20,114,,,,
70,down,Green Day,Basket Case,65,15,133,,,,
71,down,Paramore,Ain't It Fun,69,22,124,,,,
72,up,Arctic Monkeys,R U Mine?,74,40,123,,,,
73,up,R.E.M.,Everybody Hurts,75,69,11,,,,
74,down,Paramore,The Only Exception,71,66,112,,,,
75,down,Coldplay,Viva La Vida,42,1,70,,,,
76,up,Lykke Li,I Follow Rivers,78,24,119,,,,
77,up,The Cure,Close to Me (Remix),79,67,114,,,,
78,down,Kings of Leon,Use Somebody,70,45,121,,,,
79,-,Coldplay X BTS,My Universe (Instrumental),-,15,5,,,,
80,down,Of Monsters and Men,Little Talks,33,29,133,,,,
81,up,Muse,Uprising,89,50,107,,,,
82,-,LP,Lost on You,-,6,5,,,,
83,-,Panic! At the Disco,Viva Las Vengeance,-,83,1,,,,
84,up,The Clash,Should I Stay or Should I Go,84,84,3,,,,
85,-,Random Piano,Comptine D'un Autre Été,-,85,1,,,,
86,down,Kings of Leon,Sex on Fire,54,16,133,,,,
87,-,Random Piano,Nuvole Bianche,-,87,1,,,,
88,up,Lana Del Rey,Born to Die,90,71,100,,,,
89,down,Coldplay,Midnight,81,13,132,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,85,56,102,,,,
91,down,Milky Chance,Stolen Dance,77,51,14,,,,
92,down,Coldplay,The Scientist,88,40,62,,,,
