Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,208,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),31,1,203,,,,
3,up,Coldplay,Magic,3,1,198,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,208,,,,
5,down,Foster the People,Pumped Up Kicks,4,3,203,,,,
6,down,The xx,Intro,5,4,208,,,,
7,down,Bastille,Pompeii,6,1,206,,,,
8,down,コールドプレイ,パラダイス,7,1,208,,,,
9,down,Coldplay,Adventure of a Lifetime,8,5,200,,,,
10,up,Echosmith,Cool Kids (Radio Edit),10,7,183,,,,
11,up,AWOLNATION,Sail,11,8,204,,,,
12,up,Pearl Jam,Last Kiss,12,8,199,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,204,,,,
14,up,The xx,Angels,14,9,197,,,,
15,up,Fun.,Some Nights,15,10,197,,,,
16,up,Tones and I,Dance Monkey,16,1,201,6,2019-10-06,1,2019-11-10
17,-,Halsey,You asked for this,-,17,1,,,,
18,down,Coldplay,Midnight,17,13,198,,,,
19,down,Capital Cities,Safe and Sound,18,14,67,,,,
20,up,Coldplay,Ink,30,14,176,,,,
21,down,Imagine Dragons,Believer,9,1,208,,,,
22,down,Coldplay,Viva la Vida (Live),20,2,208,,,,
23,down,Coldplay,Viva La Vida,21,1,144,,,,
24,down,The Calling,Wherever You Will Go,22,18,198,,,,
25,down,Rag'n'Bone Man,Human,23,6,207,,,,
26,down,twenty one pilots,Stressed Out,24,19,185,,,,
27,down,Paramore,Ain't It Fun,26,22,190,,,,
28,up,The xx,Crystalised,32,21,178,,,,
29,down,Vance Joy,Riptide,27,20,176,,,,
30,down,Lykke Li,I Follow Rivers,28,24,189,,,,
31,down,Arctic Monkeys,R U Mine?,29,26,174,,,,
32,-,Banks,Mind Games,-,32,1,,,,
33,-,Radiohead,Creep,-,31,3,,,,
34,-,Lana Del Rey,Summertime Sadness,-,14,170,,,,
35,-,SYML,Before You Knew It Was Me,-,35,1,,,,
36,-,SYML,Rising Upside Down,-,36,1,,,,
37,-,Imagine Dragons,Bones,-,15,4,,,,
38,-,Halsey,Lilith,-,38,1,,,,
39,-,Sónia Trópicos,Safadinha Triste (feat. Labaq),-,39,1,,,,
40,-,Machine Gun Kelly,why are you here,-,40,1,,,,
41,-,Jaca Beats,Aura,-,41,1,,,,
42,down,Vance Joy,Riptide,25,20,186,,,,
43,-,Jaca Beats,Quem Mandou Beber da Minha Agua,-,43,1,,,,
44,-,Jackie Evancho,Consequences,-,44,1,,,,
45,-,Bader Almansour,Dragon Ball GT SSJ4 Theme,-,45,1,,,,
46,-,Jaca Beats,Virei 157,-,46,1,,,,
47,-,Jaca Beats,Mostra Tua Sensualidade,-,47,1,,,,
48,down,Jovem Dionisio,ACORDA PEDRINHO,34,1,69,,,,
