Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Magic,1,1,216,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,226,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,226,,,,
4,down,Foster the People,Pumped Up Kicks,3,3,221,,,,
5,up,The xx,Intro,5,4,226,,,,
6,-,Matt Champion & JENNIE,Slow Motion,-,6,1,,,,
7,up,Bastille,Pompeii,7,1,224,,,,
8,up,コールドプレイ,パラダイス,8,1,226,,,,
9,up,Coldplay,Adventure of a Lifetime,9,5,218,,,,
10,up,Echosmith,Cool Kids (Radio Edit),10,7,199,,,,
11,up,AWOLNATION,Sail,11,8,221,,,,
12,up,Pearl Jam,Last Kiss,12,9,217,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,222,,,,
14,up,Coldplay,Viva La Vida,19,1,162,,,,
15,down,The xx,Angels,14,11,215,,,,
16,down,Fun.,Some Nights,15,13,215,,,,
17,up,Coldplay,Midnight,23,14,214,,,,
18,down,Capital Cities,Safe and Sound,16,15,85,,,,
19,down,Imagine Dragons,Believer,18,1,226,,,,
20,up,Coldplay,Viva la Vida (Live),20,2,226,,,,
21,up,Rag'n'Bone Man,Human,22,6,225,,,,
22,down,The Calling,Wherever You Will Go,21,18,216,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,221,,,,
24,up,Jovem Dionisio,ACORDA PEDRINHO,29,1,86,,,,
25,down,Vance Joy,Riptide,24,20,199,,,,
26,down,Paramore,Ain't It Fun,25,22,206,,,,
27,down,The xx,Crystalised,26,21,196,,,,
28,down,Vance Joy,Riptide,27,20,194,,,,
29,down,The Neighbourhood,Sweater Weather,28,21,177,77,2021-01-10,63,2021-02-07
30,up,Arctic Monkeys,R U Mine?,31,26,181,,,,
31,up,Coldplay,Ink,34,14,187,,,,
32,up,コールドプレイ,Charlie Brown,32,6,205,,,,
33,-,Coldplay,Yellow,-,10,173,,,,
34,up,Lykke Li,I Follow Rivers,36,24,207,,,,
35,-,イマジン・ドラゴンズ,Demons,-,4,171,,,,
36,-,Unknown,What Was I Made For?,-,1,11,,,,
37,-,LUCKY LOVE & The Gospel,Now I Don't Need Your Love,-,37,1,,,,
38,-,Sticky Fingers,Cool & Calm,-,38,1,,,,
39,-,Then Argus,California Sun,-,39,1,,,,
40,-,Pixies,Ana (Mark Goodier Session (18th August 1990)),-,40,1,,,,
