Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,224,,,,
2,up,Imagine Dragons,Believer,9,1,229,,,,
3,up,Coldplay,Viva La Vida,18,1,165,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,229,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,229,,,,
6,down,Coldplay,Magic,3,1,219,,,,
7,up,Coldplay,Adventure of a Lifetime,8,5,221,,,,
8,down,Foster the People,Pumped Up Kicks,5,3,224,,,,
9,down,コールドプレイ,パラダイス,7,1,229,,,,
10,down,The xx,Intro,6,3,229,,,,
11,-,Unknown,What Was I Made For?,-,1,13,,,,
12,down,Echosmith,Cool Kids (Radio Edit),10,7,202,,,,
13,down,Pearl Jam,Last Kiss,11,8,220,,,,
14,down,Coldplay,Hymn for the Weekend,12,4,225,,,,
15,down,The xx,Angels,13,9,218,,,,
16,down,Fun.,Some Nights,14,10,218,,,,
17,up,Rag'n'Bone Man,Human,21,6,228,,,,
18,down,Tones and I,Dance Monkey,15,1,220,6,2019-10-06,1,2019-11-10
19,down,Coldplay,Midnight,16,13,217,,,,
20,down,Coldplay,Viva la Vida (Live),19,2,229,,,,
21,down,The Calling,Wherever You Will Go,20,18,219,,,,
22,up,twenty one pilots,Stressed Out,22,19,205,,,,
23,up,Vance Joy,Riptide,24,20,202,,,,
24,-,twenty one pilots,Next Semester,-,24,1,,,,
25,up,Paramore,Ain't It Fun,25,22,209,,,,
26,up,Vance Joy,Riptide,26,20,197,,,,
27,up,Lykke Li,I Follow Rivers,27,24,210,,,,
28,down,Bastille,Pompeii,17,1,227,,,,
29,down,AWOLNATION,Sail,23,8,224,,,,
30,-,Arctic Monkeys,R U Mine?,-,26,183,,,,
31,-,Coldplay,Yellow,-,29,7,,,,
32,-,Capital Cities,Safe and Sound,-,14,87,,,,
33,down,Kings of Leon,Sex on Fire,30,16,171,,,,
34,down,Coldplay,Ink,33,14,190,,,,
35,down,The Neighbourhood,Sweater Weather,28,21,180,77,2021-01-10,63,2021-02-07
36,down,Jovem Dionisio,ACORDA PEDRINHO,35,1,89,,,,
37,-,Hoobastank,Out of Control,-,37,1,,,,
38,-,Hoobastank,Same Direction,-,38,1,,,,
39,down,コールドプレイ,Charlie Brown,29,6,208,,,,
40,-,Boogarins,Infinu,-,40,1,,,,
41,down,Green Day,Basket Case,32,15,172,,,,
42,-,Taylor Swift,willow,-,1,4,73,2020-12-13,2,2020-12-20
43,-,Vancouver Sleep Clinic,Collapse,-,43,1,,,,
44,-,Boogarins,Erre,-,44,1,,,,
45,-,Jamie xx,All Under One Roof Raving,-,45,1,,,,
46,-,Kings of Leon,Use Somebody,-,45,158,,,,
47,-,Lewis Capaldi,Someone You Loved,-,2,69,4,2019-10-06,4,2019-10-06
48,-,Green Day,Holiday / Boulevard of Broken Dreams,-,48,1,,,,
49,-,Music4video,The Victory,-,49,1,,,,
50,-,Surfistas Del Sistema,Todo Me Recuerda a Vos,-,50,1,,,,
51,-,Arden Jones,confessions,-,51,1,,,,
52,-,Jade Bird,You've Fallen In Love Again,-,52,1,,,,
53,-,Vinicius & André Prando,Abacateiro Zen,-,53,1,,,,
54,-,Omri Karavani,IDK You Yet,-,54,1,,,,
55,-,Marianne Faithfull,Down from Dover,-,55,1,,,,
56,-,21 Hertz,Watching You,-,56,1,,,,
