Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,114,,,,
2,up,Bastille,Pompeii,3,1,114,,,,
3,up,コールドプレイ,パラダイス,4,1,114,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,111,,,,
5,up,Coldplay,Magic,5,1,106,,,,
6,up,Imagine Dragons,Believer,12,1,114,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,114,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,114,,,,
9,up,Foster the People,Pumped Up Kicks,10,3,114,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,114,,,,
11,up,Snow Patrol,Open Your Eyes,15,9,114,,,,
12,down,Coldplay,Viva La Vida,9,1,51,,,,
13,up,コールドプレイ,Charlie Brown,18,6,114,,,,
14,-,Halsey,People Disappear Here,-,14,1,,,,
15,up,The xx,Intro,19,3,114,,,,
16,down,Jaymes Young,Infinity,2,2,5,,,,
17,up,Lana Del Rey,Summertime Sadness,50,14,114,,,,
18,up,Tove Lo,Habits (Stay High),40,13,114,,,,
19,up,コールドプレイ,Every Teardrop Is a Waterfall,21,14,114,,,,
20,down,イマジン・ドラゴンズ,Demons,16,4,114,,,,
21,up,Lorde,Royals,23,1,114,,,,
22,up,Coldplay,Adventure of a Lifetime,24,5,108,,,,
23,down,イマジン・ドラゴンズ,It's Time,20,8,114,,,,
24,up,Lorde,Team,25,18,114,,,,
25,down,Coldplay,The Scientist,13,7,114,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,114,,,,
27,down,Coldplay,Yellow,17,10,114,,,,
28,down,Coldplay,Viva la Vida (Live),6,2,114,,,,
29,down,Echosmith,Cool Kids (Radio Edit),28,7,100,,,,
30,down,The Cure,Boys Don't Cry,29,19,114,,,,
31,down,Pearl Jam,Last Kiss,30,8,109,,,,
32,down,AWOLNATION,Sail,31,8,114,,,,
33,down,Snow Patrol,Called Out In the Dark,32,26,114,,,,
34,up,Coldplay,Hymn for the Weekend,34,4,111,,,,
35,up,The xx,Angels,35,9,105,,,,
36,down,Coldplay,Clocks,26,9,80,,,,
37,down,Foo Fighters,Best of You,36,22,79,,,,
38,down,Fun.,Some Nights,37,10,105,,,,
39,down,Of Monsters and Men,Little Talks,38,29,114,,,,
40,up,Tones and I,Dance Monkey,42,1,114,6,2019-10-06,1,2019-11-10
41,down,The White Stripes,Seven Nation Army,39,27,63,,,,
42,down,Foo Fighters,Learn to Fly,41,3,79,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,33,10,114,,,,
44,up,The Cure,Friday I'm In Love,46,29,114,,,,
45,up,The Cure,In Between Days,48,16,114,,,,
46,down,Coldplay,Fix You,22,15,114,,,,
47,down,Pearl Jam,Black,43,15,114,,,,
48,down,American Authors,Best Day of My Life (Acoustic),44,38,114,,,,
49,up,Coldplay,Midnight,49,13,112,,,,
50,up,Coldplay,In My Place,53,41,80,,,,
51,up,Coldplay,Ink,54,14,96,,,,
52,up,コールドプレイ & リアーナ,Princess of China,55,41,112,,,,
53,up,Coldplay,Paradise (Live),57,32,108,,,,
54,up,The Black Keys,Lonely Boy,59,39,114,,,,
55,-,jxdn,Angels & Demons,-,55,1,,,,
56,up,Foo Fighters,Times Like These,58,40,79,,,,
57,up,Lana Del Rey,Ride,60,2,114,,,,
58,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",61,47,114,,,,
59,up,The Calling,Wherever You Will Go,62,18,109,,,,
60,up,Vaults,One Last Night,66,49,114,,,,
61,down,イマジン・ドラゴンズ,On Top of the World,47,19,114,,,,
62,up,Mumford & Sons,Little Lion Man,68,52,113,,,,
63,up,Muse,Madness,69,51,102,,,,
64,up,Empire of the Sun,Alive,100,54,114,,,,
65,-,Coldplay,Yellow (Live),-,15,95,,,,
66,up,Rag'n'Bone Man,Human,98,6,113,,,,
67,-,トゥー・ドア・シネマ・クラブ,What You Know,-,58,112,,,,
68,-,Muse,Supermassive Black Hole,-,58,110,,,,
69,down,Green Day,Basket Case,65,15,114,,,,
70,-,Muse,Starlight,-,47,106,,,,
71,-,Paramore,The Only Exception,-,66,96,,,,
72,-,Paramore,Ain't It Fun,-,22,105,,,,
73,-,Vance Joy,Riptide,-,20,97,,,,
74,-,The xx,Crystalised,-,21,92,,,,
75,-,The Cure,Close to Me (Remix),-,67,95,,,,
76,-,Lykke Li,I Follow Rivers,-,24,101,,,,
77,down,Kings of Leon,Sex on Fire,52,16,114,,,,
78,down,Kings of Leon,Use Somebody,56,45,104,,,,
79,-,Muse,Uprising,-,50,94,,,,
80,-,Arctic Monkeys,R U Mine?,-,26,94,,,,
81,-,twenty one pilots,Stressed Out,-,19,105,,,,
82,-,Yeah Yeah Yeahs,Mosquito,-,82,1,,,,
83,-,Arctic Monkeys,R U Mine?,-,40,105,,,,
84,-,Klaxons,Echoes,-,84,1,,,,
85,-,Daisy the Great & AJR,Record Player,-,85,1,,,,
86,-,Alabama Shakes,Don't Wanna Fight,-,86,1,,,,
87,-,The Perishers,Trouble Sleeping,-,87,1,,,,
88,-,Mercy Shot,Sink and Thrive,-,88,1,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,56,84,,,,
90,-,The Neighbourhood,Sweater Weather,-,21,78,77,2021-01-10,63,2021-02-07
91,-,Vance Joy,Riptide,-,20,90,,,,
92,-,Coldplay,The Scientist,-,40,50,,,,
93,-,Lana Del Rey,Born to Die,-,71,84,,,,
94,-,Beirut,Elephant Gun,-,41,66,,,,
95,-,Coldplay,Speed of Sound,-,79,53,,,,
