Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,37,,,,
3,up,Imagine Dragons,Believer,6,1,37,,,,
4,up,Bastille,Pompeii,4,1,37,,,,
5,up,コールドプレイ,パラダイス,8,1,37,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,37,,,,
7,up,Coldplay,Magic,15,1,33,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,37,,,,
9,down,Foster the People,Pumped Up Kicks,7,3,37,,,,
10,up,Snow Patrol,Open Your Eyes,14,9,37,,,,
11,up,Coldplay,The Scientist,13,7,37,,,,
12,down,コールドプレイ,Charlie Brown,11,6,37,,,,
13,up,Lewis Capaldi,Someone You Loved,22,2,29,4,2019-10-06,4,2019-10-06
14,up,Coldplay,Clocks,32,9,3,,,,
15,up,The xx,Intro,16,3,37,,,,
16,up,Oasis,Wonderwall,17,13,37,,,,
17,up,Coldplay,Yellow,34,10,37,,,,
18,up,Tove Lo,Habits (Stay High),18,13,37,,,,
19,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,37,,,,
20,up,コールドプレイ,Every Teardrop Is a Waterfall,58,14,37,,,,
21,up,Lorde,Royals,26,1,37,,,,
22,down,Coldplay,Adventure of a Lifetime,19,5,37,,,,
23,down,イマジン・ドラゴンズ,Demons,9,4,37,,,,
24,up,Lorde,Team,30,18,37,,,,
25,down,イマジン・ドラゴンズ,It's Time,10,8,37,,,,
26,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],21,19,37,,,,
27,up,The Cure,Boys Don't Cry,65,19,37,,,,
28,down,AWOLNATION,Sail,23,8,37,,,,
29,down,Pearl Jam,Last Kiss,24,8,33,,,,
30,up,Coldplay,Fix You,43,15,37,,,,
31,down,The White Stripes,Seven Nation Army,28,21,37,,,,
32,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,6,,,,
33,down,Snow Patrol,Called Out In the Dark,29,26,37,,,,
34,down,Coldplay,Hymn for the Weekend,31,4,37,,,,
35,down,LINKIN PARK,Numb,33,26,37,,,,
36,down,Coldplay,Viva la Vida (Live),25,2,37,,,,
37,down,Fun.,Some Nights,35,10,35,,,,
38,down,Of Monsters and Men,Little Talks,36,29,37,,,,
39,up,LINKIN PARK,In the End,54,35,37,,,,
40,down,Lana Del Rey,Summertime Sadness,37,14,37,,,,
41,up,Kings of Leon,Sex on Fire,60,16,37,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,39,10,37,,,,
43,down,Nirvana,Smells Like Teen Spirit,41,18,37,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,38,19,37,,,,
45,up,The Cure,In Between Days,77,16,37,,,,
46,up,The Cure,Friday I'm In Love,76,29,37,,,,
47,down,Coldplay,Midnight,42,13,35,,,,
48,down,Pearl Jam,Black,40,15,37,,,,
49,up,Coldplay,In My Place,63,41,3,,,,
50,down,Coldplay,Ink,44,14,32,,,,
51,down,Oasis,Don't Look Back In Anger,47,39,32,,,,
52,up,The xx,Angels,62,9,34,,,,
53,down,American Authors,Best Day of My Life (Acoustic),48,38,37,,,,
54,down,Nirvana,Come as You Are,51,15,37,,,,
55,down,The Black Keys,Lonely Boy,50,39,37,,,,
56,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",53,47,37,,,,
57,down,Green Day,Basket Case,55,15,37,,,,
58,down,The Calling,Wherever You Will Go,56,18,34,,,,
59,up,Muse,Madness,59,51,36,,,,
60,down,Kings of Leon,Use Somebody,45,45,33,,,,
61,up,Franz Ferdinand,Take Me Out,83,58,33,,,,
62,up,Phoenix,Lisztomania,70,60,23,,,,
63,up,Coldplay,Paradise (Live),64,32,36,,,,
64,up,Mumford & Sons,Little Lion Man,82,52,36,,,,
65,up,トゥー・ドア・シネマ・クラブ,What You Know,66,58,37,,,,
66,down,Lana Del Rey,Ride,20,2,37,,,,
67,up,Foo Fighters,Learn to Fly,69,3,2,,,,
68,up,Foo Fighters,Best of You,78,22,2,,,,
69,down,Vaults,One Last Night,68,49,37,,,,
70,down,Empire of the Sun,Alive,61,54,37,,,,
71,up,twenty one pilots,Stressed Out,92,19,36,,,,
72,-,Sturgill Simpson,Sing Along,-,61,3,,,,
73,up,Coldplay,Yellow (Live),75,15,30,,,,
74,up,Paramore,The Only Exception,87,66,32,,,,
75,up,Muse,Starlight,85,47,37,,,,
76,down,Rag'n'Bone Man,Human,74,6,37,,,,
77,-,Imagine Dragons,Believer (Kaskade Remix),-,46,1,,,,
78,-,Coldplay,Viva La Vida,-,1,1,,,,
79,-,jxdn,So What!,-,79,1,,,,
80,-,The Cure,Bloodflowers,-,80,1,,,,
81,up,Foo Fighters,Times Like These,84,40,2,,,,
82,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,82,1,,,,
83,-,Matt Berninger,Distant Axis,-,83,1,,,,
84,-,The Cure,Out of This World,-,84,1,,,,
85,-,Badflower,30,-,85,1,,,,
86,-,Tommee Profitt,Eye of the Tiger (feat. FJØRA),-,86,1,,,,
87,-,Lewis Capaldi,Before You Go (Piano Version),-,72,1,99,2020-01-05,99,2020-01-05
88,down,コールドプレイ & リアーナ,Princess of China,49,41,37,,,,
89,-,Neoni,Never Say Die,-,89,1,,,,
90,-,Once Monsters,My Name Is..,-,90,1,,,,
91,-,Neoni,Supernova,-,91,1,,,,
92,down,The Killers,Runaways,91,49,15,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),52,1,35,,,,
94,down,Vance Joy,Riptide,89,20,30,,,,
95,down,Paramore,Ain't It Fun,86,22,37,,,,
96,down,Muse,Supermassive Black Hole,88,58,37,,,,
97,down,Lykke Li,I Follow Rivers,94,24,35,,,,
98,down,Mumford & Sons,I Will Wait,97,66,22,,,,
99,-,Arctic Monkeys,R U Mine?,-,26,32,,,,
100,-,The Cure,Close to Me (Remix),-,67,32,,,,
