Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,30,1,107,,,,
2,up,コールドプレイ,パラダイス,3,1,107,,,,
3,up,Imagine Dragons,Believer,10,1,107,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,107,,,,
5,up,Coldplay,A Sky Full of Stars,9,1,107,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,107,,,,
7,up,Coldplay,Magic,7,1,99,,,,
8,up,イマジン・ドラゴンズ,Demons,8,4,107,,,,
9,up,Lana Del Rey,Ride,11,2,107,,,,
10,down,Foster the People,Pumped Up Kicks,4,3,107,,,,
11,up,イマジン・ドラゴンズ,It's Time,12,8,107,,,,
12,up,Bastille,Pompeii,13,1,107,,,,
13,up,コールドプレイ,Charlie Brown,14,6,107,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,107,,,,
15,down,The xx,Intro,6,4,107,,,,
16,up,Lana Del Rey,Summertime Sadness,21,14,107,,,,
17,up,Tove Lo,Habits (Stay High),19,13,107,,,,
18,up,コールドプレイ,Every Teardrop Is a Waterfall,20,14,107,,,,
19,up,Coldplay,Adventure of a Lifetime,23,5,101,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,34,10,107,,,,
21,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],24,19,107,,,,
22,up,Echosmith,Cool Kids (Radio Edit),25,7,93,,,,
23,up,AWOLNATION,Sail,29,8,107,,,,
24,up,Pearl Jam,Last Kiss,27,9,102,,,,
25,up,The Cure,Boys Don't Cry,39,19,107,,,,
26,down,Coldplay,The Scientist,17,7,107,,,,
27,down,Snow Patrol,Open Your Eyes,22,9,107,,,,
28,up,Snow Patrol,Called Out In the Dark,33,26,107,,,,
29,up,Coldplay,Hymn for the Weekend,36,4,104,,,,
30,up,The xx,Angels,37,11,98,,,,
31,up,Fun.,Some Nights,72,13,98,,,,
32,down,Coldplay,Viva la Vida (Live),26,2,107,,,,
33,down,Coldplay,Yellow,18,10,107,,,,
34,up,Rag'n'Bone Man,Human,58,6,106,,,,
35,up,Pearl Jam,Black,38,15,107,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,41,19,107,,,,
37,up,Coldplay,Midnight,40,14,105,,,,
38,up,The Cure,Friday I'm In Love,48,29,107,,,,
39,down,Lorde,Team,35,18,107,,,,
40,up,The Cure,In Between Days,51,16,107,,,,
41,down,Coldplay,Fix You,31,15,107,,,,
42,up,Foo Fighters,Best of You,52,22,72,,,,
43,up,Of Monsters and Men,Little Talks,95,29,107,,,,
44,down,Coldplay,Clocks,16,9,73,,,,
45,down,Coldplay,Ink,43,14,89,,,,
46,up,コールドプレイ & リアーナ,Princess of China,49,41,105,,,,
47,up,Kings of Leon,Use Somebody,47,45,98,,,,
48,down,Tones and I,Dance Monkey,46,1,107,6,2019-10-06,1,2019-11-10
49,down,American Authors,Best Day of My Life (Acoustic),44,38,107,,,,
50,down,The White Stripes,Seven Nation Army,32,27,56,,,,
51,up,Foo Fighters,Learn to Fly,60,3,72,,,,
52,up,The Black Keys,Lonely Boy,53,39,107,,,,
53,up,The Killers,Runaways,54,49,45,,,,
54,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,47,107,,,,
55,up,Green Day,Basket Case,82,15,107,,,,
56,up,The Calling,Wherever You Will Go,59,18,102,,,,
57,up,Vaults,One Last Night,81,49,107,,,,
58,up,Mumford & Sons,Little Lion Man,61,52,106,,,,
59,up,twenty one pilots,Stressed Out,62,19,99,,,,
60,up,Empire of the Sun,Alive,63,54,107,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),64,1,104,,,,
62,up,Foo Fighters,Times Like These,78,40,72,,,,
63,up,トゥー・ドア・シネマ・クラブ,What You Know,66,58,106,,,,
64,up,Muse,Supermassive Black Hole,67,58,104,,,,
65,up,Muse,Starlight,68,47,101,,,,
66,up,Kings of Leon,Sex on Fire,79,16,107,,,,
67,up,Paramore,The Only Exception,70,66,90,,,,
68,up,Paramore,Ain't It Fun,69,22,99,,,,
69,up,Arctic Monkeys,R U Mine?,80,40,100,,,,
70,up,Lykke Li,I Follow Rivers,73,24,96,,,,
71,up,Vance Joy,Riptide,71,20,93,,,,
72,up,The Cure,Close to Me (Remix),84,67,89,,,,
73,up,Vance Joy,Riptide,74,20,86,,,,
74,up,Arctic Monkeys,R U Mine?,75,26,89,,,,
75,down,Coldplay,Paradise (Live),50,32,101,,,,
76,down,Coldplay,Yellow (Live),65,15,90,,,,
77,-,Billie Eilish,Happier Than Ever,-,5,6,,,,
78,down,Avril Lavigne,Bite Me,2,2,2,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,77,56,79,,,,
80,-,Coldplay & BTS,My Universe (David Guetta Remix),-,80,1,,,,
81,-,Psuche,I'd Like to Love You,-,81,1,,,,
82,up,The Neighbourhood,Sweater Weather,83,21,73,77,2021-01-10,63,2021-02-07
83,up,Coldplay,The Scientist,87,40,45,,,,
84,-,Ella Hunt,Holding On,-,84,1,,,,
85,down,Coldplay,In My Place,56,41,73,,,,
86,-,The Black Keys,Lonely Boy (BBC Session),-,86,1,,,,
87,-,The xx,Crystalised,-,21,88,,,,
88,down,Coldplay,Viva La Vida,76,1,44,,,,
89,-,Lana Del Rey,West Coast (MK Remix),-,87,34,,,,
90,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,94,82,46,,,,
91,-,Lana Del Rey,Born to Die,-,71,79,,,,
92,up,Muse,Uprising,96,50,89,,,,
93,up,Coldplay,Speed of Sound,98,79,50,,,,
94,up,Beirut,Elephant Gun,99,41,64,,,,
