Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,106,,,,
2,-,Avril Lavigne,Bite Me,-,2,1,,,,
3,up,コールドプレイ,パラダイス,3,1,106,,,,
4,up,Foster the People,Pumped Up Kicks,8,3,106,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,106,,,,
6,up,The xx,Intro,18,3,106,,,,
7,down,Coldplay,Magic,6,1,98,,,,
8,up,イマジン・ドラゴンズ,Demons,10,4,106,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,106,,,,
10,down,Imagine Dragons,Believer,2,1,106,,,,
11,up,Lana Del Rey,Ride,13,2,106,,,,
12,up,イマジン・ドラゴンズ,It's Time,12,8,106,,,,
13,down,Bastille,Pompeii,5,1,106,,,,
14,up,コールドプレイ,Charlie Brown,14,6,106,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,106,,,,
16,up,Coldplay,Clocks,22,9,72,,,,
17,up,Coldplay,The Scientist,17,7,106,,,,
18,up,Coldplay,Yellow,20,10,106,,,,
19,up,Tove Lo,Habits (Stay High),37,13,106,,,,
20,up,コールドプレイ,Every Teardrop Is a Waterfall,21,14,106,,,,
21,down,Lana Del Rey,Summertime Sadness,19,14,106,,,,
22,down,Snow Patrol,Open Your Eyes,16,9,106,,,,
23,down,Coldplay,Adventure of a Lifetime,11,5,100,,,,
24,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],23,19,106,,,,
25,up,Echosmith,Cool Kids (Radio Edit),44,7,92,,,,
26,up,Coldplay,Viva la Vida (Live),30,2,106,,,,
27,down,Pearl Jam,Last Kiss,25,8,101,,,,
28,down,Coldplay X BTS,My Universe,9,1,8,,,,
29,down,AWOLNATION,Sail,26,8,106,,,,
30,down,Lorde,Royals,28,1,106,,,,
31,up,Coldplay,Fix You,43,15,106,,,,
32,down,The White Stripes,Seven Nation Army,29,27,55,,,,
33,down,Snow Patrol,Called Out In the Dark,31,26,106,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,32,10,106,,,,
35,up,Lorde,Team,35,18,106,,,,
36,down,Coldplay,Hymn for the Weekend,33,4,103,,,,
37,down,The xx,Angels,36,9,97,,,,
38,up,Pearl Jam,Black,38,15,106,,,,
39,down,The Cure,Boys Don't Cry,27,19,106,,,,
40,up,Coldplay,Midnight,41,13,104,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,40,19,106,,,,
42,-,Avril Lavigne,Bite Me,-,42,1,,,,
43,up,Coldplay,Ink,63,14,88,,,,
44,up,American Authors,Best Day of My Life (Acoustic),46,38,106,,,,
45,-,"Imagine Dragons, JID & League of Legends",Enemy,-,45,1,,,,
46,down,Tones and I,Dance Monkey,45,1,106,6,2019-10-06,1,2019-11-10
47,up,Kings of Leon,Use Somebody,47,45,97,,,,
48,down,The Cure,Friday I'm In Love,39,29,106,,,,
49,up,コールドプレイ & リアーナ,Princess of China,55,41,104,,,,
50,up,Coldplay,Paradise (Live),60,32,100,,,,
51,down,The Cure,In Between Days,42,16,106,,,,
52,down,Foo Fighters,Best of You,48,22,71,,,,
53,down,The Black Keys,Lonely Boy,49,39,106,,,,
54,up,The Killers,Runaways,67,49,44,,,,
55,-,NOFX,Dig,-,55,1,,,,
56,up,Coldplay,In My Place,65,41,72,,,,
57,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",52,47,106,,,,
58,down,Rag'n'Bone Man,Human,56,6,105,,,,
59,down,The Calling,Wherever You Will Go,54,18,101,,,,
60,down,Foo Fighters,Learn to Fly,53,3,71,,,,
61,up,Mumford & Sons,Little Lion Man,69,52,105,,,,
62,down,twenty one pilots,Stressed Out,59,19,98,,,,
63,down,Empire of the Sun,Alive,58,54,106,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),24,1,103,,,,
65,up,Coldplay,Yellow (Live),84,15,89,,,,
66,down,トゥー・ドア・シネマ・クラブ,What You Know,61,58,105,,,,
67,up,Muse,Supermassive Black Hole,83,58,103,,,,
68,down,Muse,Starlight,62,47,100,,,,
69,up,Paramore,Ain't It Fun,73,22,98,,,,
70,up,Paramore,The Only Exception,95,66,89,,,,
71,up,Vance Joy,Riptide,74,20,92,,,,
72,up,Fun.,Some Nights,92,10,97,,,,
73,up,Lykke Li,I Follow Rivers,85,24,95,,,,
74,up,Vance Joy,Riptide,88,20,85,,,,
75,up,Arctic Monkeys,R U Mine?,97,26,88,,,,
76,up,Coldplay,Viva La Vida,100,1,43,,,,
77,up,Red Hot Chili Peppers,Under the Bridge,99,56,78,,,,
78,down,Foo Fighters,Times Like These,66,40,71,,,,
79,down,Kings of Leon,Sex on Fire,34,16,106,,,,
80,down,Arctic Monkeys,R U Mine?,75,40,99,,,,
81,down,Vaults,One Last Night,68,49,106,,,,
82,down,Green Day,Basket Case,64,15,106,,,,
83,-,The Neighbourhood,Sweater Weather,-,21,72,77,2021-01-10,63,2021-02-07
84,up,The Cure,Close to Me (Remix),93,67,88,,,,
85,-,Tora,Inundated,-,85,1,,,,
86,-,Nine Inch Nails,The Day the World Went Away,-,86,1,,,,
87,up,Coldplay,The Scientist,98,40,44,,,,
88,-,Nine Inch Nails,The Wretched,-,88,1,,,,
89,-,The Jon Spencer Blues Explosion,Ditch,-,89,1,,,,
90,-,WILLOW,Wait a Minute!,-,90,1,,,,
91,-,guaranapapi,Cheap Phone,-,91,1,,,,
92,-,Michal Leah,Delusion,-,92,1,,,,
93,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,93,1,,,,
94,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,45,,,,
95,down,Of Monsters and Men,Little Talks,51,29,106,,,,
96,-,Muse,Uprising,-,50,88,,,,
97,-,Florence + the Machine,Shake It Out (Acoustic),-,87,36,,,,
98,-,Coldplay,Speed of Sound,-,79,49,,,,
99,-,Beirut,Elephant Gun,-,41,63,,,,
