Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,195,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,195,,,,
3,down,Coldplay,Magic,2,1,185,,,,
4,up,The xx,Intro,6,4,195,,,,
5,up,Bastille,Pompeii,7,1,193,,,,
6,up,コールドプレイ,パラダイス,8,1,195,,,,
7,up,Coldplay,Adventure of a Lifetime,10,5,189,,,,
8,up,AWOLNATION,Sail,12,8,192,,,,
9,up,Pearl Jam,Last Kiss,13,9,186,,,,
10,down,Unknown,What Was I Made For?,3,1,4,,,,
11,up,Coldplay,Hymn for the Weekend,14,4,191,,,,
12,up,The xx,Angels,15,11,184,,,,
13,up,Fun.,Some Nights,35,13,185,,,,
14,up,Coldplay,Midnight,17,14,186,,,,
15,up,Capital Cities,Safe and Sound,18,15,56,,,,
16,up,Coldplay,Viva la Vida (Live),20,2,195,,,,
17,down,Coldplay,Viva La Vida,11,1,131,,,,
18,down,Imagine Dragons,Believer,9,1,195,,,,
19,down,Rag'n'Bone Man,Human,16,6,194,,,,
20,up,The Calling,Wherever You Will Go,30,18,185,,,,
21,up,twenty one pilots,Stressed Out,22,19,172,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,190,,,,
23,up,Vance Joy,Riptide,23,20,173,,,,
24,up,Vance Joy,Riptide,24,20,165,,,,
25,up,Jovem Dionisio,ACORDA PEDRINHO,26,1,56,,,,
26,up,Paramore,Ain't It Fun,32,22,178,,,,
27,down,The xx,Crystalised,25,21,165,,,,
28,down,Lykke Li,I Follow Rivers,27,24,177,,,,
29,up,Arctic Monkeys,R U Mine?,34,26,162,,,,
30,down,The Neighbourhood,Sweater Weather,21,21,148,77,2021-01-10,63,2021-02-07
31,down,コールドプレイ,Charlie Brown,28,6,189,,,,
32,-,Rosa Linn,SNAP,-,2,36,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,19,19,2,,,,
34,-,How Horror Movies Should Sound,Nice Dream,-,34,1,,,,
35,down,The Rose,Back To Me,33,17,3,,,,
36,-,Taylor Swift,august,-,36,3,28,2020-08-02,28,2020-08-02
37,-,Tainá Santos,Rezo a Cura,-,37,1,,,,
38,-,The Walters,Cottage Roads,-,38,1,,,,
