Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,175,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,172,,,,
3,up,Coldplay,Viva La Vida,4,1,111,,,,
4,up,コールドプレイ,パラダイス,11,1,175,,,,
5,down,Coldplay,Magic,3,1,165,,,,
6,up,Coldplay,Adventure of a Lifetime,8,5,169,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,175,,,,
8,up,Coldplay,Hymn for the Weekend,14,4,171,,,,
9,up,Coldplay,Viva la Vida (Live),23,2,175,,,,
10,down,The xx,Intro,9,3,175,,,,
11,up,Echosmith,Cool Kids (Radio Edit),12,7,158,,,,
12,up,Pearl Jam,Last Kiss,13,8,166,,,,
13,-,Bastille,Pompeii,-,1,173,,,,
14,up,The xx,Angels,17,9,165,,,,
15,up,Fun.,Some Nights,18,10,165,,,,
16,up,Tones and I,Dance Monkey,19,1,171,6,2019-10-06,1,2019-11-10
17,-,AWOLNATION,Sail,-,8,172,,,,
18,up,Coldplay,Ink,22,14,146,,,,
19,up,Capital Cities,Safe and Sound,21,14,37,,,,
20,down,Imagine Dragons,Believer,15,1,175,,,,
21,up,Rag'n'Bone Man,Human,24,6,174,,,,
22,up,The Calling,Wherever You Will Go,25,18,167,,,,
23,up,Vance Joy,Riptide,28,20,155,,,,
24,up,Jovem Dionisio,ACORDA PEDRINHO,29,1,42,,,,
25,-,Coldplay,Yellow,-,10,170,,,,
26,up,Lykke Li,I Follow Rivers,31,24,157,,,,
27,up,The Neighbourhood,Sweater Weather,33,21,128,77,2021-01-10,63,2021-02-07
28,-,Melanie Martinez,DEATH,-,28,1,,,,
29,down,コールドプレイ,Charlie Brown,6,6,171,,,,
30,-,Paramore,Ain't It Fun,-,22,162,,,,
31,-,Coldplay,The Scientist,-,7,170,,,,
32,-,Coldplay,Fix You,-,15,170,,,,
33,down,Arctic Monkeys,R U Mine?,32,26,149,,,,
34,-,All Time Low,Tell Me I’m Alive,-,34,1,,,,
35,-,Coldplay,Clocks,-,9,136,,,,
36,-,Lewis Capaldi,How I'm Feeling Now,-,36,1,,,,
37,-,U2,Stories For Boys (Songs Of Surrender),-,37,1,,,,
38,down,Foster the People,Pumped Up Kicks,7,3,174,,,,
39,-,see through person,Change Your Name,-,39,1,,,,
40,down,Coldplay,Midnight,20,13,168,,,,
41,down,twenty one pilots,Stressed Out,26,19,155,,,,
42,down,The xx,Crystalised,27,21,146,,,,
43,down,Vance Joy,Riptide,30,20,145,,,,
44,-,The Strokes,You Only Live Once,-,43,32,,,,
