Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,8,1,90,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,90,,,,
3,up,コールドプレイ,パラダイス,3,1,90,,,,
4,up,Lana Del Rey,Ride,5,2,90,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,90,,,,
6,down,Bastille,Pompeii,2,1,90,,,,
7,up,Coldplay,Magic,7,1,84,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,90,,,,
9,up,Foster the People,Pumped Up Kicks,10,3,90,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,90,,,,
11,up,Snow Patrol,Open Your Eyes,15,9,90,,,,
12,up,Coldplay,The Scientist,16,7,90,,,,
13,up,コールドプレイ,Charlie Brown,17,6,90,,,,
14,up,Rag'n'Bone Man,Human,39,6,89,,,,
15,down,イマジン・ドラゴンズ,Demons,12,4,90,,,,
16,up,The xx,Intro,18,3,90,,,,
17,up,Lana Del Rey,Summertime Sadness,34,14,90,,,,
18,up,Coldplay,Clocks,26,9,56,,,,
19,down,イマジン・ドラゴンズ,It's Time,13,8,90,,,,
20,up,Coldplay,Yellow,28,10,90,,,,
21,down,Tove Lo,Habits (Stay High),19,13,90,,,,
22,down,コールドプレイ,Every Teardrop Is a Waterfall,20,14,90,,,,
23,down,Lorde,Royals,21,1,90,,,,
24,-,Lorde,Stoned at the Nail Salon,-,24,1,,,,
25,up,Lorde,Team,25,18,90,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,24,10,90,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,90,,,,
28,up,Echosmith,Cool Kids (Radio Edit),29,7,78,,,,
29,up,AWOLNATION,Sail,32,8,90,,,,
30,up,Pearl Jam,Last Kiss,31,8,85,,,,
31,up,Coldplay,Fix You,48,15,90,,,,
32,up,The White Stripes,Seven Nation Army,33,27,39,,,,
33,down,Coldplay,Viva la Vida (Live),30,2,90,,,,
34,up,Snow Patrol,Called Out In the Dark,35,26,90,,,,
35,up,Coldplay,Hymn for the Weekend,37,4,88,,,,
36,up,The xx,Angels,38,9,81,,,,
37,-,Rubel & Anavitória,Partilhar,-,1,61,,,,
38,down,Nirvana,Smells Like Teen Spirit,36,18,90,,,,
39,up,Foo Fighters,Best of You,47,22,55,,,,
40,up,Fun.,Some Nights,40,10,81,,,,
41,up,Foo Fighters,Learn to Fly,54,3,55,,,,
42,up,Pearl Jam,Black,46,15,90,,,,
43,-,Taylor Swift,the lakes (original version),-,43,1,,,,
44,up,Coldplay,Midnight,45,13,88,,,,
45,up,American Authors,Best Day of My Life (Acoustic),55,38,90,,,,
46,down,Nirvana,Come as You Are,43,15,90,,,,
47,down,Tones and I,Dance Monkey,44,1,90,6,2019-10-06,1,2019-11-10
48,down,Of Monsters and Men,Little Talks,41,29,90,,,,
49,up,Foo Fighters,Times Like These,61,40,55,,,,
50,up,The Black Keys,Lonely Boy,56,39,90,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,42,19,90,,,,
52,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,47,90,,,,
53,up,The Calling,Wherever You Will Go,58,18,87,,,,
54,up,Vaults,One Last Night,68,49,90,,,,
55,up,Empire of the Sun,Alive,63,54,90,,,,
56,up,twenty one pilots,Stressed Out,64,19,84,,,,
57,up,Coldplay,Yellow (Live),67,15,76,,,,
58,up,Muse,Supermassive Black Hole,82,58,87,,,,
59,up,トゥー・ドア・シネマ・クラブ,What You Know,66,58,89,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),11,1,87,,,,
61,down,Green Day,Basket Case,59,15,90,,,,
62,up,Mumford & Sons,Little Lion Man,62,52,89,,,,
63,up,The Cure,Boys Don't Cry,89,19,90,,,,
64,-,Coldplay,Ink,-,14,77,,,,
65,up,Muse,Starlight,93,47,85,,,,
66,up,Paramore,Ain't It Fun,98,22,82,,,,
67,down,Coldplay,In My Place,49,41,56,,,,
68,-,The Killers,Runaways,-,49,34,,,,
69,down,KALEO,Way Down We Go,52,1,31,,,,
70,-,Ananda,Só Eu,-,70,1,,,,
71,-,Xavier Rudd,Follow the Sun,-,21,15,,,,
72,-,Imagine Dragons,Follow You,-,2,6,,,,
73,-,VHS Collection,The Black,-,73,1,,,,
74,-,The Cure,Primary,-,74,1,,,,
75,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,3,36,,,,
76,-,Phoenix,Lisztomania,-,60,51,,,,
77,down,Coldplay,Adventure of a Lifetime,22,5,86,,,,
78,-,The Cure,The Only One (Mix 13),-,78,1,,,,
79,-,PG Ciarletta,Bonnie Toun,-,79,1,,,,
80,-,The Cult,Revolution (Edit),-,80,1,,,,
81,up,The Cure,Friday I'm In Love,94,29,90,,,,
82,up,The Cure,In Between Days,95,16,90,,,,
83,-,RedLip,"Não Quero Mais Voltar (feat. Cleyton, Claudy-O & Clóvys)",-,83,1,,,,
84,-,Luke Hemmings,Motion,-,84,1,,,,
85,down,コールドプレイ & リアーナ,Princess of China,50,41,89,,,,
86,-,The xx,Crystalised,-,21,72,,,,
87,up,Arctic Monkeys,R U Mine?,99,40,83,,,,
88,up,Vance Joy,Riptide,100,20,76,,,,
89,-,Lykke Li,I Follow Rivers,-,24,79,,,,
90,down,Coldplay,Paradise (Live),51,32,86,,,,
91,down,Kings of Leon,Sex on Fire,65,16,90,,,,
92,-,Paramore,The Only Exception,-,66,76,,,,
93,-,Vance Joy,Riptide,-,20,69,,,,
94,-,Mumford & Sons,I Will Wait,-,66,70,,,,
95,-,Arctic Monkeys,R U Mine?,-,26,73,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,56,64,,,,
97,-,The Neighbourhood,Sweater Weather,-,21,59,77,2021-01-10,63,2021-02-07
98,-,Coldplay,The Scientist,-,40,31,,,,
99,-,Muse,Uprising,-,50,74,,,,
100,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,36,,,,
