Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,11,1,43,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,43,,,,
3,up,Bastille,Pompeii,3,1,43,,,,
4,up,コールドプレイ,パラダイス,6,1,43,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,41,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,43,,,,
7,up,Coldplay,Magic,8,1,39,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,43,,,,
9,up,Foster the People,Pumped Up Kicks,10,3,43,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,27,10,43,,,,
11,up,イマジン・ドラゴンズ,Demons,12,4,43,,,,
12,up,イマジン・ドラゴンズ,It's Time,14,8,43,,,,
13,down,Tones and I,Dance Monkey,4,1,43,6,2019-10-06,1,2019-11-10
14,down,Coldplay,The Scientist,13,7,43,,,,
15,up,コールドプレイ,Charlie Brown,21,6,43,,,,
16,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,43,,,,
17,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
18,down,Coldplay,Clocks,17,9,9,,,,
19,down,The xx,Intro,18,3,43,,,,
20,down,Oasis,Wonderwall,19,13,43,,,,
21,down,Coldplay,Yellow,20,10,43,,,,
22,up,Tove Lo,Habits (Stay High),22,13,43,,,,
23,up,コールドプレイ,Every Teardrop Is a Waterfall,32,14,43,,,,
24,down,Lorde,Royals,23,1,43,,,,
25,down,Coldplay,Adventure of a Lifetime,24,5,43,,,,
26,up,Lorde,Team,26,18,43,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],28,19,43,,,,
28,up,Nirvana,Smells Like Teen Spirit,30,18,43,,,,
29,down,Lana Del Rey,Summertime Sadness,25,14,43,,,,
30,up,Echosmith,Cool Kids (Radio Edit),31,7,36,,,,
31,up,Pearl Jam,Last Kiss,33,8,39,,,,
32,up,AWOLNATION,Sail,34,8,43,,,,
33,up,The White Stripes,Seven Nation Army,35,21,43,,,,
34,down,Snow Patrol,Open Your Eyes,16,9,43,,,,
35,up,Snow Patrol,Called Out In the Dark,36,26,43,,,,
36,up,Coldplay,Hymn for the Weekend,38,4,43,,,,
37,up,The xx,Angels,40,9,40,,,,
38,up,Nirvana,Come as You Are,39,15,43,,,,
39,up,Coldplay,Viva la Vida (Live),43,2,43,,,,
40,up,Coldplay,Fix You,42,15,43,,,,
41,down,LINKIN PARK,Numb,29,26,43,,,,
42,down,Foo Fighters,Best of You,41,22,8,,,,
43,up,LINKIN PARK,In the End,44,35,43,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,47,19,43,,,,
45,up,Foo Fighters,Learn to Fly,46,3,8,,,,
46,up,Pearl Jam,Black,49,15,43,,,,
47,up,Coldplay,Midnight,48,13,41,,,,
48,up,Coldplay,In My Place,51,41,9,,,,
49,up,Coldplay,Ink,52,14,38,,,,
50,up,Oasis,Don't Look Back In Anger,54,39,38,,,,
51,up,American Authors,Best Day of My Life (Acoustic),58,38,43,,,,
52,up,Oasis,Stop Crying Your Heart Out,55,44,38,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,3,9,,,,
54,up,Foo Fighters,Times Like These,57,40,8,,,,
55,up,The Black Keys,Lonely Boy,72,39,43,,,,
56,up,Kings of Leon,Sex on Fire,65,16,43,,,,
57,up,Green Day,Basket Case,62,15,43,,,,
58,up,The Calling,Wherever You Will Go,63,18,40,,,,
59,up,Vaults,One Last Night,64,49,43,,,,
60,up,Mumford & Sons,Little Lion Man,66,52,42,,,,
61,down,Of Monsters and Men,Little Talks,45,29,43,,,,
62,up,Muse,Madness,67,51,41,,,,
63,up,Empire of the Sun,Alive,69,54,43,,,,
64,up,Franz Ferdinand,Take Me Out,70,58,39,,,,
65,up,twenty one pilots,Stressed Out,68,19,42,,,,
66,up,トゥー・ドア・シネマ・クラブ,What You Know,71,58,43,,,,
67,up,Muse,Supermassive Black Hole,73,58,43,,,,
68,up,Rag'n'Bone Man,Human,82,6,42,,,,
69,up,Muse,Starlight,75,47,43,,,,
70,up,Paramore,Ain't It Fun,77,22,43,,,,
71,up,Paramore,The Only Exception,87,66,38,,,,
72,up,Coldplay,Paradise (Live),81,32,42,,,,
73,up,Arctic Monkeys,R U Mine?,76,40,39,,,,
74,down,The Cure,Boys Don't Cry,37,19,43,,,,
75,down,Lana Del Rey,Ride,74,2,43,,,,
76,up,Lykke Li,I Follow Rivers,79,24,41,,,,
77,up,Vance Joy,Riptide,98,20,32,,,,
78,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",61,47,43,,,,
79,-,Lewis Capaldi,Someone You Loved,-,2,33,4,2019-10-06,4,2019-10-06
80,up,コールドプレイ & リアーナ,Princess of China,97,41,42,,,,
81,down,Kings of Leon,Use Somebody,80,45,39,,,,
82,-,MC Rogerinho,Só Você (Remix),-,82,1,,,,
83,up,Mumford & Sons,I Will Wait,90,66,28,,,,
84,down,The Cure,Friday I'm In Love,56,29,43,,,,
85,down,The Cure,In Between Days,59,16,43,,,,
86,-,The Killers,My Own Soul’s Warning,-,79,2,,,,
87,-,Nothing But Thieves,Real Love Song,-,87,1,,,,
88,-,Boi Bumbá Caprichoso,Canto da Mata II,-,88,1,,,,
89,up,Arctic Monkeys,R U Mine?,94,26,37,,,,
90,-,Boi Bumbá Caprichoso,Canto da Yara (feat. Enna Carvalho),-,90,1,,,,
91,-,Boi Bumbá Caprichoso,Tempo de Festa,-,91,1,,,,
92,down,Vance Joy,Riptide,78,20,34,,,,
93,up,Muse,Uprising,95,50,36,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,100,56,33,,,,
95,-,Coldplay,The Scientist,-,40,2,,,,
96,-,Phoenix,Lisztomania,-,60,28,,,,
97,up,The Cure,Close to Me (Remix),99,67,37,,,,
98,-,The Neighbourhood,Sweater Weather,-,21,24,77,2021-01-10,63,2021-02-07
99,-,Beirut,Elephant Gun,-,41,24,,,,
100,-,Kings of Leon,Wait for Me,-,74,27,,,,
