Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,184,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,184,,,,
3,down,Coldplay,Viva La Vida,2,1,120,,,,
4,up,Coldplay,Magic,4,1,174,,,,
5,-,Conan Gray,Never Ending Song,-,5,1,,,,
6,down,Foster the People,Pumped Up Kicks,5,3,183,,,,
7,down,The xx,Intro,6,4,184,,,,
8,down,コールドプレイ,パラダイス,7,1,184,,,,
9,down,Bastille,Pompeii,8,1,182,,,,
10,down,Coldplay,Adventure of a Lifetime,9,5,178,,,,
11,down,AWOLNATION,Sail,10,8,181,,,,
12,down,Pearl Jam,Last Kiss,11,8,175,,,,
13,down,Coldplay,Hymn for the Weekend,12,4,180,,,,
14,down,The xx,Angels,13,9,173,,,,
15,down,Fun.,Some Nights,14,10,174,,,,
16,up,Imagine Dragons,Believer,18,1,184,,,,
17,down,Tones and I,Dance Monkey,15,1,180,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Ink,16,14,153,,,,
19,down,Coldplay,Viva la Vida (Live),17,2,184,,,,
20,down,Rag'n'Bone Man,Human,19,6,183,,,,
21,down,The Calling,Wherever You Will Go,20,18,176,,,,
22,down,twenty one pilots,Stressed Out,21,19,161,,,,
23,-,Lana Del Rey,Say Yes To Heaven,-,23,1,,,,
24,down,Vance Joy,Riptide,22,20,162,,,,
25,down,Paramore,Ain't It Fun,23,22,170,,,,
26,down,Jovem Dionisio,ACORDA PEDRINHO,25,1,49,,,,
27,down,The xx,Crystalised,24,21,154,,,,
28,down,Vance Joy,Riptide,26,20,154,,,,
29,down,Lykke Li,I Follow Rivers,27,24,166,,,,
30,down,Arctic Monkeys,R U Mine?,28,26,155,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),32,1,179,,,,
32,down,The Neighbourhood,Sweater Weather,31,21,137,77,2021-01-10,63,2021-02-07
33,down,Rosa Linn,SNAP,29,2,28,,,,
34,up,コールドプレイ,Charlie Brown,34,6,180,,,,
35,-,The Night Café,Finders Keepers,-,35,1,,,,
36,-,Athena,Ses Etme,-,36,1,,,,
37,down,Weyes Blood,Seven Words,30,30,2,,,,
38,down,Joan Osborne,One of Us,36,34,5,,,,
39,-,New West,Those Eyes,-,11,10,,,,
40,-,Muse,Compliance (Purple Disco Machine Remix) [Edit],-,40,1,,,,
41,-,a2zMP3,Gravity,-,41,1,,,,
42,-,UPSAHL & A7S,Into My Body (A7S Remix),-,42,1,,,,
43,down,Cold War Kids,Hang Me up to Dry,37,37,2,,,,
44,-,Capital Cities,Safe and Sound,-,14,45,,,,
