Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,191,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,191,,,,
3,up,Rosa Linn,SNAP,10,2,35,,,,
4,down,Coldplay,Magic,3,1,181,,,,
5,down,Foster the People,Pumped Up Kicks,4,3,190,,,,
6,up,The xx,Intro,6,3,191,,,,
7,up,Bastille,Pompeii,7,1,189,,,,
8,up,コールドプレイ,パラダイス,8,1,191,,,,
9,up,Coldplay,Adventure of a Lifetime,9,5,185,,,,
10,up,Echosmith,Cool Kids (Radio Edit),11,7,169,,,,
11,up,AWOLNATION,Sail,12,8,188,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,186,,,,
13,up,Pearl Jam,Last Kiss,13,8,182,,,,
14,up,Coldplay,Hymn for the Weekend,14,4,187,,,,
15,up,Coldplay,Viva La Vida,15,1,127,,,,
16,up,The xx,Angels,16,9,180,,,,
17,up,Tones and I,Dance Monkey,18,1,187,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Midnight,19,13,182,,,,
19,up,Capital Cities,Safe and Sound,21,14,52,,,,
20,up,Coldplay,Ink,20,14,160,,,,
21,up,Coldplay,Viva la Vida (Live),22,2,191,,,,
22,up,Imagine Dragons,Believer,23,1,191,,,,
23,up,Rag'n'Bone Man,Human,24,6,190,,,,
24,up,twenty one pilots,Stressed Out,26,19,168,,,,
25,up,Vance Joy,Riptide,27,20,169,,,,
26,up,The xx,Crystalised,29,21,161,,,,
27,up,Vance Joy,Riptide,30,20,161,,,,
28,up,Lykke Li,I Follow Rivers,32,24,173,,,,
29,up,The Neighbourhood,Sweater Weather,34,21,144,77,2021-01-10,63,2021-02-07
30,up,Lewis Capaldi,Someone You Loved,31,2,65,4,2019-10-06,4,2019-10-06
31,down,Fun.,Some Nights,17,10,181,,,,
32,down,The Calling,Wherever You Will Go,25,18,183,,,,
33,down,Paramore,Ain't It Fun,28,22,176,,,,
34,down,Arctic Monkeys,R U Mine?,33,26,160,,,,
35,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,52,,,,
36,-,"Martin Arteta, Creamy & 11:11 Music Group",Past Lives (ELIJAH MOON Remix),-,36,1,,,,
37,-,Red Hot Chili Peppers,Otherside,-,37,3,,,,
38,-,Lewis Capaldi,Pointless,-,38,1,,,,
39,-,コールドプレイ,Charlie Brown,-,6,185,,,,
