Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,3,1,20,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,74,,,,
3,down,Bastille,Pompeii,2,1,74,,,,
4,up,コールドプレイ,パラダイス,4,1,74,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,72,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,74,,,,
7,up,Rubel & Anavitória,Partilhar,13,1,47,,,,
8,down,Coldplay,Magic,7,1,70,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,74,,,,
10,up,Foster the People,Pumped Up Kicks,11,3,74,,,,
11,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,74,,,,
12,down,Imagine Dragons,Believer,5,1,74,,,,
13,up,The xx,Intro,21,4,74,,,,
14,up,Coldplay,Yellow,22,10,74,,,,
15,up,Coldplay,The Scientist,16,7,74,,,,
16,up,Tove Lo,Habits (Stay High),23,13,74,,,,
17,up,Lorde,Royals,24,1,74,,,,
18,up,Coldplay,Adventure of a Lifetime,26,5,72,,,,
19,down,Snow Patrol,Open Your Eyes,18,9,74,,,,
20,down,コールドプレイ,Charlie Brown,19,6,74,,,,
21,up,Lana Del Rey,Summertime Sadness,29,14,74,,,,
22,up,Lorde,Team,27,18,74,,,,
23,down,イマジン・ドラゴンズ,Demons,8,4,74,,,,
24,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],38,19,74,,,,
25,down,イマジン・ドラゴンズ,It's Time,14,8,74,,,,
26,up,Echosmith,Cool Kids (Radio Edit),89,7,62,,,,
27,up,Dirty Heads,Vacation,88,1,4,,,,
28,up,Pearl Jam,Last Kiss,31,9,69,,,,
29,-,Lana Del Rey,Tulsa Jesus Freak,-,29,1,,,,
30,up,AWOLNATION,Sail,33,8,74,,,,
31,down,Coldplay,Viva la Vida (Live),10,2,74,,,,
32,up,Snow Patrol,Called Out In the Dark,39,26,74,,,,
33,up,Coldplay,Hymn for the Weekend,41,4,72,,,,
34,down,コールドプレイ,Every Teardrop Is a Waterfall,30,14,74,,,,
35,up,The xx,Angels,81,11,68,,,,
36,down,The Cure,Boys Don't Cry,34,19,74,,,,
37,up,Fun.,Some Nights,43,13,66,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,36,10,74,,,,
39,up,Nirvana,Smells Like Teen Spirit,40,18,74,,,,
40,up,Kings of Leon,Sex on Fire,51,16,74,,,,
41,up,American Authors,Best Day of My Life (Acoustic),48,38,74,,,,
42,up,Coldplay,Midnight,91,14,72,,,,
43,up,Pearl Jam,Black,47,15,74,,,,
44,down,Foo Fighters,Best of You,42,22,39,,,,
45,down,Coldplay,Clocks,28,9,40,,,,
46,-,Imagine Dragons,Believer (Kaskade Remix),-,46,3,,,,
47,up,Coldplay,Ink,76,14,66,,,,
48,-,Emily Watts,La Vie En Rose,-,48,4,,,,
49,down,Foo Fighters,Learn to Fly,45,3,39,,,,
50,down,Coldplay,Fix You,44,15,74,,,,
51,down,Tones and I,Dance Monkey,35,1,74,6,2019-10-06,1,2019-11-10
52,down,The White Stripes,Seven Nation Army,37,27,23,,,,
53,down,The Cure,In Between Days,46,16,74,,,,
54,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,3,23,,,,
55,up,The Black Keys,Lonely Boy,57,39,74,,,,
56,down,Nirvana,Come as You Are,50,15,74,,,,
57,down,Lana Del Rey,Ride,20,2,74,,,,
58,down,The Cure,Friday I'm In Love,52,29,74,,,,
59,up,Green Day,Basket Case,59,15,74,,,,
60,up,The Calling,Wherever You Will Go,60,18,71,,,,
61,up,Of Monsters and Men,Little Talks,86,29,74,,,,
62,up,Muse,Madness,62,51,66,,,,
63,down,コールドプレイ & リアーナ,Princess of China,55,41,73,,,,
64,down,Empire of the Sun,Alive,63,54,74,,,,
65,down,twenty one pilots,Stressed Out,64,19,71,,,,
66,down,Coldplay,Paradise (Live),54,32,73,,,,
67,down,Foo Fighters,Times Like These,56,40,39,,,,
68,down,イマジン・ドラゴンズ,On Top of the World,49,19,74,,,,
69,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",58,47,74,,,,
70,up,Vaults,One Last Night,79,49,74,,,,
71,up,Mumford & Sons,Little Lion Man,72,52,73,,,,
72,down,Rag'n'Bone Man,Human,25,6,73,,,,
73,down,トゥー・ドア・シネマ・クラブ,What You Know,65,58,74,,,,
74,down,Kings of Leon,Use Somebody,53,45,69,,,,
75,down,Muse,Supermassive Black Hole,66,58,73,,,,
76,down,Muse,Starlight,67,47,71,,,,
77,-,Two Feet,Go F**k Yourself,-,63,2,,,,
78,-,Garni,Mauritani Ardi Wetani,-,78,1,,,,
79,down,Coldplay,Yellow (Live),77,15,63,,,,
80,up,Paramore,The Only Exception,90,66,66,,,,
81,-,Ocean Alley,Infinity,-,81,1,,,,
82,-,Cowboy Junkies,Angel Mine,-,82,1,,,,
83,-,Yung Heazy,"Girl, I'll Take U Anywhere",-,83,1,,,,
84,-,Verzache,All I Need,-,84,1,,,,
85,-,Yung Heazy,Cuz You're My Girl,-,85,1,,,,
86,up,Lana Del Rey,Born to Die,95,71,54,,,,
87,down,Lykke Li,I Follow Rivers,69,24,68,,,,
88,-,Paramore,Ain't It Fun,-,22,67,,,,
89,down,Coldplay,In My Place,61,41,40,,,,
90,up,The Killers,Runaways,93,49,24,,,,
91,down,Mumford & Sons,I Will Wait,71,66,57,,,,
92,down,Vance Joy,Riptide,68,20,56,,,,
93,down,Arctic Monkeys,R U Mine?,80,40,69,,,,
94,down,Arctic Monkeys,R U Mine?,73,26,63,,,,
95,down,Vance Joy,Riptide,70,20,62,,,,
96,down,Muse,Uprising,74,50,62,,,,
97,down,The Cure,Close to Me (Remix),75,67,62,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,82,56,54,,,,
99,down,The Neighbourhood,Sweater Weather,78,21,49,77,2021-01-10,63,2021-02-07
100,down,Coldplay,The Scientist,83,40,24,,,,
