Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,123,,,,
2,up,Lana Del Rey,Ride,5,2,123,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,123,,,,
4,down,コールドプレイ,パラダイス,2,1,123,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,123,,,,
6,up,Foster the People,Pumped Up Kicks,6,3,123,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,120,,,,
8,up,Jaymes Young,Infinity,30,2,13,,,,
9,up,Coldplay,Viva la Vida (Live),34,2,123,,,,
10,down,Bastille,Pompeii,9,1,123,,,,
11,up,Coldplay,The Scientist,27,7,123,,,,
12,up,Imagine Dragons,Believer,19,1,123,,,,
13,down,コールドプレイ,Charlie Brown,10,6,123,,,,
14,down,イマジン・ドラゴンズ,Demons,8,4,123,,,,
15,-,Imagine Dragons,Bones,-,15,1,,,,
16,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,123,,,,
17,down,イマジン・ドラゴンズ,It's Time,14,8,123,,,,
18,down,Snow Patrol,Open Your Eyes,13,9,123,,,,
19,down,The xx,Intro,16,4,123,,,,
20,up,Lana Del Rey,Summertime Sadness,21,14,123,,,,
21,down,Tove Lo,Habits (Stay High),18,13,123,,,,
22,down,Lorde,Royals,11,1,123,,,,
23,down,Coldplay,Adventure of a Lifetime,20,5,117,,,,
24,down,Lorde,Team,22,18,123,,,,
25,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],23,19,123,,,,
26,-,Florence + the Machine,Heaven Is Here,-,26,1,,,,
27,down,Echosmith,Cool Kids (Radio Edit),24,7,108,,,,
28,down,The Cure,Boys Don't Cry,26,19,123,,,,
29,down,Pearl Jam,Last Kiss,28,9,118,,,,
30,down,AWOLNATION,Sail,29,8,123,,,,
31,up,The White Stripes,Seven Nation Army,31,27,72,,,,
32,up,Snow Patrol,Called Out In the Dark,32,26,123,,,,
33,up,Coldplay,Hymn for the Weekend,33,4,119,,,,
34,up,The xx,Angels,35,11,113,,,,
35,down,Coldplay,Clocks,15,9,89,,,,
36,up,Foo Fighters,Best of You,36,22,88,,,,
37,up,Milky Chance,Stolen Dance,50,31,2,,,,
38,down,Coldplay,Yellow,17,10,123,,,,
39,down,Fun.,Some Nights,37,13,114,,,,
40,down,Foo Fighters,Learn to Fly,38,3,88,,,,
41,up,Pearl Jam,Black,42,15,123,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,41,10,123,,,,
43,down,Coldplay,Fix You,39,15,123,,,,
44,down,Tones and I,Dance Monkey,40,1,123,6,2019-10-06,1,2019-11-10
45,down,The Cure,Friday I'm In Love,43,29,123,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,25,14,123,,,,
47,down,The Cure,In Between Days,44,16,123,,,,
48,up,American Authors,Best Day of My Life (Acoustic),51,38,123,,,,
49,up,コールドプレイ & リアーナ,Princess of China,49,41,121,,,,
50,down,Coldplay,Midnight,45,14,121,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,46,19,123,,,,
52,down,Foo Fighters,Times Like These,48,40,88,,,,
53,down,The Black Keys,Lonely Boy,52,39,123,,,,
54,-,Sub Urban,Cradles,-,43,6,,,,
55,-,Florence + the Machine,My Love (Edit),-,55,1,,,,
56,down,R.E.M.,Losing My Religion,53,34,3,,,,
57,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",56,47,123,,,,
58,up,Milky Chance,Stolen Dance,76,51,4,,,,
59,down,Green Day,Basket Case,57,15,123,,,,
60,down,The Calling,Wherever You Will Go,58,18,118,,,,
61,down,Rag'n'Bone Man,Human,59,6,122,,,,
62,up,Vaults,One Last Night,70,49,123,,,,
63,down,Mumford & Sons,Little Lion Man,60,52,122,,,,
64,down,Muse,Madness,61,51,111,,,,
65,up,Coldplay,Yellow (Live),82,15,104,,,,
66,down,トゥー・ドア・シネマ・クラブ,What You Know,63,58,121,,,,
67,down,Muse,Supermassive Black Hole,64,58,119,,,,
68,down,Muse,Starlight,65,47,115,,,,
69,up,Paramore,Ain't It Fun,69,22,114,,,,
70,-,The xx,Crystalised,-,21,99,,,,
71,down,Vance Joy,Riptide,68,20,106,,,,
72,down,Lykke Li,I Follow Rivers,71,24,110,,,,
73,down,Vance Joy,Riptide,72,20,98,,,,
74,down,Empire of the Sun,Alive,62,54,123,,,,
75,down,Kings of Leon,Sex on Fire,66,16,123,,,,
76,-,NEFFEX,Retribution,-,76,1,,,,
77,-,Charles William,How You See the World,-,77,1,,,,
78,down,Arctic Monkeys,R U Mine?,77,40,114,,,,
79,down,Arctic Monkeys,R U Mine?,73,26,103,,,,
80,-,Muse,Uprising,-,50,102,,,,
81,-,Hollow Coves,Blessings,-,81,1,,,,
82,-,HOMESHAKE,Vacuum,-,82,1,,,,
83,-,The Bewitched Hands,Words Can Let You Down,-,83,1,,,,
84,-,MorMor,Outside,-,84,1,,,,
85,-,Sonic Youth,What We Know,-,85,1,,,,
86,-,Sweet Lizzy Project,Mi Historia,-,86,1,,,,
87,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,87,1,,,,
88,-,Miho Hatori,19 Years Old,-,88,1,,,,
89,-,Sonic Youth,In & Out,-,89,1,,,,
90,down,Kings of Leon,Use Somebody,47,45,113,,,,
91,down,Coldplay,In My Place,67,41,89,,,,
92,-,Yung Lean,Yellowman,-,92,1,,,,
93,-,Addiction,Addiction,-,93,1,,,,
94,down,Of Monsters and Men,Little Talks,87,29,123,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,78,56,93,,,,
96,down,The Cure,Close to Me (Remix),75,67,104,,,,
97,down,Coldplay,Viva La Vida,74,1,60,,,,
98,down,Lana Del Rey,Born to Die,89,71,92,,,,
99,down,Coldplay,The Scientist,90,40,56,,,,
100,down,The Neighbourhood,Sweater Weather,79,21,85,77,2021-01-10,63,2021-02-07
