Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,116,,,,
2,up,コールドプレイ,パラダイス,2,1,116,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,113,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,116,,,,
5,up,Coldplay,Magic,5,1,108,,,,
6,up,イマジン・ドラゴンズ,Demons,13,4,116,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,116,,,,
8,up,Foster the People,Pumped Up Kicks,10,3,116,,,,
9,up,イマジン・ドラゴンズ,It's Time,17,8,116,,,,
10,down,Bastille,Pompeii,4,1,116,,,,
11,up,Coldplay,Viva la Vida (Live),38,2,116,,,,
12,up,コールドプレイ,Charlie Brown,15,6,116,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,116,,,,
14,up,Snow Patrol,Open Your Eyes,16,9,116,,,,
15,up,The xx,Intro,19,3,116,,,,
16,up,Lana Del Rey,Summertime Sadness,23,14,116,,,,
17,up,Tove Lo,Habits (Stay High),29,13,116,,,,
18,up,コールドプレイ,Every Teardrop Is a Waterfall,22,14,116,,,,
19,down,Lorde,Royals,9,1,116,,,,
20,down,Lana Del Rey,Ride,18,2,116,,,,
21,up,Coldplay,Adventure of a Lifetime,24,5,110,,,,
22,up,Lorde,Team,25,18,116,,,,
23,up,Echosmith,Cool Kids (Radio Edit),27,7,102,,,,
24,down,Coldplay,The Scientist,12,7,116,,,,
25,down,Coldplay,Yellow,21,10,116,,,,
26,up,AWOLNATION,Sail,30,8,116,,,,
27,up,Pearl Jam,Last Kiss,31,8,111,,,,
28,up,The White Stripes,Seven Nation Army,33,27,65,,,,
29,up,Snow Patrol,Called Out In the Dark,34,26,116,,,,
30,up,Coldplay,Hymn for the Weekend,35,4,113,,,,
31,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],26,19,116,,,,
32,up,The xx,Angels,36,9,107,,,,
33,up,Foo Fighters,Best of You,51,22,81,,,,
34,up,Fun.,Some Nights,37,10,107,,,,
35,down,The Cure,Boys Don't Cry,28,19,116,,,,
36,down,Coldplay,Fix You,32,15,116,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,48,19,116,,,,
38,up,Foo Fighters,Learn to Fly,46,3,81,,,,
39,up,Tones and I,Dance Monkey,39,1,116,6,2019-10-06,1,2019-11-10
40,up,Arctic Monkeys,Do I Wanna Know?,41,10,116,,,,
41,up,Coldplay,Viva La Vida,71,1,53,,,,
42,down,Pearl Jam,Black,40,15,116,,,,
43,up,Coldplay,Midnight,45,13,114,,,,
44,down,Coldplay,Clocks,20,9,82,,,,
45,up,Coldplay,Ink,47,14,98,,,,
46,up,American Authors,Best Day of My Life (Acoustic),49,38,116,,,,
47,down,The Cure,In Between Days,42,16,116,,,,
48,up,Imagine Dragons,Believer,50,1,116,,,,
49,up,Foo Fighters,Times Like These,60,40,81,,,,
50,up,Coldplay,Paradise (Live),76,32,110,,,,
51,down,The Cure,Friday I'm In Love,43,29,116,,,,
52,up,The Black Keys,Lonely Boy,52,39,116,,,,
53,down,Of Monsters and Men,Little Talks,44,29,116,,,,
54,down,Jaymes Young,Infinity,8,2,7,,,,
55,-,Secret Chiefs 3,The Rose Garden of Mystery,-,55,1,,,,
56,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",53,47,116,,,,
57,up,コールドプレイ & リアーナ,Princess of China,57,41,114,,,,
58,down,The Calling,Wherever You Will Go,54,18,111,,,,
59,down,Vaults,One Last Night,55,49,116,,,,
60,down,Mumford & Sons,Little Lion Man,56,52,115,,,,
61,down,Muse,Madness,58,51,104,,,,
62,down,Rag'n'Bone Man,Human,61,6,115,,,,
63,down,Empire of the Sun,Alive,59,54,116,,,,
64,down,Kings of Leon,Use Somebody,62,45,106,,,,
65,up,twenty one pilots,Stressed Out,78,19,107,,,,
66,up,Coldplay,Yellow (Live),79,15,97,,,,
67,down,トゥー・ドア・シネマ・クラブ,What You Know,63,58,114,,,,
68,down,Coldplay,In My Place,67,41,82,,,,
69,down,Vance Joy,Riptide,68,20,99,,,,
70,down,Paramore,The Only Exception,66,66,98,,,,
71,down,Muse,Supermassive Black Hole,64,58,112,,,,
72,up,Arctic Monkeys,R U Mine?,73,26,96,,,,
73,down,Muse,Uprising,72,50,96,,,,
74,up,Beirut,Elephant Gun,80,41,68,,,,
75,down,Green Day,Basket Case,65,15,116,,,,
76,down,The Cure,Close to Me (Remix),70,67,97,,,,
77,down,Muse,Starlight,69,47,108,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,75,56,86,,,,
79,-,Deep Sea Diver,Lights Out,-,79,1,,,,
80,down,Kings of Leon,Sex on Fire,74,16,116,,,,
81,down,Arctic Monkeys,R U Mine?,77,40,107,,,,
82,-,The Apache Relay,Home Is Not Places,-,82,1,,,,
83,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,92,82,49,,,,
84,up,Coldplay,Speed of Sound,93,79,55,,,,
85,down,Lana Del Rey,Born to Die,81,71,86,,,,
86,down,Lykke Li,I Follow Rivers,85,24,103,,,,
87,down,Paramore,Ain't It Fun,82,22,107,,,,
88,up,Florence + the Machine,Shake It Out (Acoustic),88,87,39,,,,
89,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,89,10,,,,
90,up,Foster the People,Coming of Age,90,85,10,,,,
