Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,155,,,,
2,up,Bastille,Pompeii,3,1,155,,,,
3,up,Lorde,Royals,23,1,155,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,156,,,,
5,up,コールドプレイ,パラダイス,5,1,156,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,153,,,,
7,up,Lana Del Rey,Ride,8,2,155,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,156,,,,
9,up,Coldplay,Magic,9,1,146,,,,
10,up,Foster the People,Pumped Up Kicks,10,3,155,,,,
11,down,Rosa Linn,SNAP,2,2,8,,,,
12,up,コールドプレイ,Charlie Brown,13,6,155,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,155,,,,
14,down,イマジン・ドラゴンズ,Demons,12,4,155,,,,
15,up,Snow Patrol,Open Your Eyes,17,9,155,,,,
16,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,16,1,,,,
17,down,イマジン・ドラゴンズ,It's Time,16,8,155,,,,
18,-,Lorde,Bravado,-,18,1,,,,
19,-,Caroline Polachek,Sunset,-,19,1,,,,
20,down,The xx,Intro,18,3,156,,,,
21,up,Lana Del Rey,Summertime Sadness,26,14,155,,,,
22,down,Tove Lo,Habits (Stay High),19,13,155,,,,
23,down,Capital Cities,Safe and Sound,20,14,20,,,,
24,down,コールドプレイ,Every Teardrop Is a Waterfall,21,14,155,,,,
25,down,Coldplay,Clocks,22,9,121,,,,
26,down,Coldplay,Adventure of a Lifetime,24,5,150,,,,
27,up,Lorde,Team,27,18,155,,,,
28,up,Coldplay,Yellow,29,10,155,,,,
29,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],28,19,155,,,,
30,down,Coldplay,The Scientist,14,7,155,,,,
31,down,Coldplay,Viva la Vida (Live),11,2,156,,,,
32,down,AWOLNATION,Sail,30,8,154,,,,
33,down,Coldplay,Hymn for the Weekend,31,4,152,,,,
34,down,Snow Patrol,Called Out In the Dark,32,26,154,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,42,10,155,,,,
36,down,The xx,Angels,33,9,146,,,,
37,up,Rag'n'Bone Man,Human,51,6,155,,,,
38,down,Milky Chance,Stolen Dance,35,31,33,,,,
39,up,The Cure,Boys Don't Cry,59,19,155,,,,
40,down,Fun.,Some Nights,36,10,146,,,,
41,down,The White Stripes,Seven Nation Army,38,27,104,,,,
42,down,Coldplay,Viva La Vida,25,1,92,,,,
43,up,Of Monsters and Men,Little Talks,55,29,154,,,,
44,down,Coldplay,Fix You,37,15,155,,,,
45,down,Tones and I,Dance Monkey,40,1,154,6,2019-10-06,1,2019-11-10
46,down,Pearl Jam,Black,41,15,156,,,,
47,-,Caroline Polachek,Long Road Home,-,47,1,,,,
48,down,Foo Fighters,Best of You,34,22,120,,,,
49,up,American Authors,Best Day of My Life (Acoustic),50,38,155,,,,
50,down,Coldplay,Midnight,43,13,154,,,,
51,down,Foo Fighters,Learn to Fly,39,3,120,,,,
52,down,Coldplay,Ink,46,14,130,,,,
53,down,コールドプレイ & リアーナ,Princess of China,45,41,153,,,,
54,down,Imagine Dragons,Believer,48,1,156,,,,
55,down,Coldplay,Paradise (Live),47,32,145,,,,
56,up,The Cure,Friday I'm In Love,77,29,155,,,,
57,up,The Cure,In Between Days,79,16,155,,,,
58,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",54,47,155,,,,
59,down,The Black Keys,Lonely Boy,58,39,155,,,,
60,down,R.E.M.,Losing My Religion,53,34,35,,,,
61,up,Green Day,Basket Case,66,15,155,,,,
62,down,Milky Chance,Stolen Dance,56,51,36,,,,
63,down,The Calling,Wherever You Will Go,57,18,150,,,,
64,down,イマジン・ドラゴンズ,On Top of the World,52,19,155,,,,
65,up,Vaults,One Last Night,72,49,155,,,,
66,down,Muse,Madness,60,51,140,,,,
67,down,Foo Fighters,Times Like These,49,40,119,,,,
68,down,Coldplay,Yellow (Live),62,15,133,,,,
69,down,Empire of the Sun,Alive,61,54,154,,,,
70,down,トゥー・ドア・シネマ・クラブ,What You Know,63,58,152,,,,
71,down,Muse,Supermassive Black Hole,64,58,150,,,,
72,down,Muse,Starlight,65,47,146,,,,
73,down,Paramore,The Only Exception,67,66,133,,,,
74,down,Paramore,Ain't It Fun,68,22,146,,,,
75,down,The xx,Crystalised,70,21,127,,,,
76,down,Vance Joy,Riptide,69,20,136,,,,
77,down,Vance Joy,Riptide,73,20,126,,,,
78,down,Lykke Li,I Follow Rivers,74,24,139,,,,
79,up,Mumford & Sons,Little Lion Man,80,52,153,,,,
80,down,Muse,Uprising,76,50,128,,,,
81,up,Arctic Monkeys,R U Mine?,84,40,145,,,,
82,up,The Cure,Close to Me (Remix),92,67,135,,,,
83,down,Coldplay,In My Place,44,41,121,,,,
84,-,Hollow Coves,Blessings,-,81,2,,,,
85,-,Joji,1AM FREESTYLE,-,85,1,,,,
86,down,Kings of Leon,Sex on Fire,71,16,155,,,,
87,-,Phoenix,Lisztomania,-,60,78,,,,
88,-,Joji,Dissolve,-,88,1,,,,
89,down,Kings of Leon,Use Somebody,83,45,143,,,,
90,-,Joji,Die For You,-,90,1,,,,
91,down,R.E.M.,Everybody Hurts,78,69,33,,,,
92,down,Coldplay,The Scientist,75,40,79,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,88,56,116,,,,
94,down,The Neighbourhood,Sweater Weather,91,21,110,77,2021-01-10,63,2021-02-07
95,up,Lana Del Rey,West Coast (MK Remix),96,87,43,,,,
96,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,94,82,58,,,,
97,-,Red Hot Chili Peppers,Californication,-,32,10,,,,
98,down,The Strokes,You Only Live Once,95,43,30,,,,
99,-,Lana Del Rey,Born to Die,-,71,119,,,,
