Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,207,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,212,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,212,,,,
4,up,Coldplay,Viva La Vida,11,1,148,,,,
5,down,Coldplay,Magic,3,1,202,,,,
6,down,Imagine Dragons,Believer,5,1,212,,,,
7,down,Foster the People,Pumped Up Kicks,6,3,207,,,,
8,down,The xx,Intro,7,3,212,,,,
9,down,Bastille,Pompeii,8,1,210,,,,
10,down,コールドプレイ,パラダイス,9,1,212,,,,
11,down,Coldplay,Adventure of a Lifetime,10,5,204,,,,
12,up,Rag'n'Bone Man,Human,23,6,211,,,,
13,down,Echosmith,Cool Kids (Radio Edit),12,7,187,,,,
14,down,AWOLNATION,Sail,13,8,207,,,,
15,down,Pearl Jam,Last Kiss,14,8,203,,,,
16,down,Coldplay,Hymn for the Weekend,15,4,208,,,,
17,up,Coldplay,Viva la Vida (Live),21,2,212,,,,
18,down,The xx,Angels,16,9,201,,,,
19,down,Fun.,Some Nights,17,10,201,,,,
20,down,Tones and I,Dance Monkey,18,1,204,6,2019-10-06,1,2019-11-10
21,down,Coldplay,Midnight,19,13,202,,,,
22,down,Capital Cities,Safe and Sound,20,14,71,,,,
23,up,Coldplay,Ink,34,14,178,,,,
24,down,The Calling,Wherever You Will Go,22,18,202,,,,
25,down,twenty one pilots,Stressed Out,24,19,189,,,,
26,down,Paramore,Ain't It Fun,25,22,194,,,,
27,down,Jovem Dionisio,ACORDA PEDRINHO,26,1,73,,,,
28,down,The xx,Crystalised,27,21,182,,,,
29,down,Vance Joy,Riptide,28,20,180,,,,
30,down,Lykke Li,I Follow Rivers,29,24,193,,,,
31,up,The Neighbourhood,Sweater Weather,31,21,163,77,2021-01-10,63,2021-02-07
32,down,Arctic Monkeys,R U Mine?,30,26,177,,,,
33,-,Carter Vail,Melatonin,-,33,1,,,,
34,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,34,3,,,,
35,-,Oliverose 55,To Build a Home (Instrumental Version),-,35,1,,,,
36,-,Jack Bug & Peaky Blinders,Thinking Out Loud,-,36,1,,,,
37,-,Tim Barton & Peaky Blinders,Hard Times Come Again No More,-,37,1,,,,
38,-,Coldplay,Clocks,-,9,139,,,,
39,-,Solomkj,أهذا سلام؟,-,39,1,,,,
40,-,Abby Sage,Holy Water,-,40,1,,,,
