Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,93,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,93,,,,
3,up,Coldplay,Magic,5,1,87,,,,
4,down,コールドプレイ,パラダイス,2,1,93,,,,
5,up,Billie Eilish,Happier Than Ever,27,5,3,,,,
6,up,Coldplay,Viva La Vida,92,1,31,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,93,,,,
8,down,Foster the People,Pumped Up Kicks,7,3,93,,,,
9,down,イマジン・ドラゴンズ,Demons,4,4,93,,,,
10,up,Bastille,Pompeii,10,1,93,,,,
11,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,93,,,,
12,up,Snow Patrol,Open Your Eyes,14,9,93,,,,
13,down,イマジン・ドラゴンズ,It's Time,9,8,93,,,,
14,up,Coldplay,Clocks,46,9,59,,,,
15,down,Coldplay,The Scientist,13,7,93,,,,
16,down,The xx,Intro,15,3,93,,,,
17,down,Lana Del Rey,Summertime Sadness,16,14,93,,,,
18,down,Coldplay,Yellow,11,10,93,,,,
19,down,Tove Lo,Habits (Stay High),17,13,93,,,,
20,up,コールドプレイ,Every Teardrop Is a Waterfall,28,14,93,,,,
21,down,Lorde,Royals,18,1,93,,,,
22,down,Rag'n'Bone Man,Human,20,6,92,,,,
23,down,Imagine Dragons,Believer,19,1,93,,,,
24,up,Nirvana,Smells Like Teen Spirit,34,18,93,,,,
25,up,コールドプレイ,Charlie Brown,35,6,93,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,90,,,,
27,down,Echosmith,Cool Kids (Radio Edit),21,7,81,,,,
28,down,Coldplay,Viva la Vida (Live),22,2,93,,,,
29,up,Lana Del Rey,Ride,60,2,93,,,,
30,down,Pearl Jam,Last Kiss,25,8,88,,,,
31,down,AWOLNATION,Sail,24,8,93,,,,
32,-,Sub Urban & Bella Poarch,INFERNO,-,32,1,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,29,10,93,,,,
34,down,Snow Patrol,Called Out In the Dark,31,26,93,,,,
35,down,Lorde,Team,30,18,93,,,,
36,up,Nirvana,Come as You Are,43,15,93,,,,
37,down,The xx,Angels,36,9,84,,,,
38,down,Foo Fighters,Best of You,37,22,58,,,,
39,down,Fun.,Some Nights,38,10,84,,,,
40,down,Coldplay,Fix You,39,15,93,,,,
41,down,The White Stripes,Seven Nation Army,40,27,42,,,,
42,up,Tones and I,Dance Monkey,53,1,93,6,2019-10-06,1,2019-11-10
43,down,Foo Fighters,Learn to Fly,41,3,58,,,,
44,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],32,19,93,,,,
45,up,Pearl Jam,Black,48,15,93,,,,
46,down,Rubel & Anavitória,Partilhar,26,1,63,,,,
47,up,Coldplay,Midnight,49,13,91,,,,
48,up,Of Monsters and Men,Little Talks,59,29,93,,,,
49,down,The Cure,Boys Don't Cry,23,19,93,,,,
50,up,Coldplay,Ink,51,14,80,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,42,19,93,,,,
52,up,American Authors,Best Day of My Life (Acoustic),54,38,93,,,,
53,up,Foo Fighters,Times Like These,55,40,58,,,,
54,-,Coldplay,Adventure of a Lifetime,-,5,87,,,,
55,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",61,47,93,,,,
56,up,Green Day,Basket Case,75,15,93,,,,
57,up,Vaults,One Last Night,63,49,93,,,,
58,up,twenty one pilots,Stressed Out,67,19,87,,,,
59,up,トゥー・ドア・シネマ・クラブ,What You Know,69,58,92,,,,
60,up,Muse,Supermassive Black Hole,70,58,90,,,,
61,up,Vance Joy,Riptide,74,20,72,,,,
62,down,The Cure,In Between Days,44,16,93,,,,
63,up,The xx,Crystalised,71,21,75,,,,
64,up,Vance Joy,Riptide,81,20,79,,,,
65,down,The Cure,Friday I'm In Love,45,29,93,,,,
66,down,Kings of Leon,Sex on Fire,47,16,93,,,,
67,up,Lykke Li,I Follow Rivers,79,24,82,,,,
68,up,Mumford & Sons,I Will Wait,80,66,73,,,,
69,down,Mumford & Sons,Little Lion Man,65,52,92,,,,
70,down,Empire of the Sun,Alive,66,54,93,,,,
71,up,Arctic Monkeys,R U Mine?,82,26,76,,,,
72,up,Muse,Starlight,73,47,88,,,,
73,up,Coldplay,In My Place,76,41,59,,,,
74,up,Muse,Uprising,94,50,77,,,,
75,down,The Black Keys,Lonely Boy,56,39,93,,,,
76,-,Coldplay,Paradise (Live),-,32,87,,,,
77,up,Arctic Monkeys,R U Mine?,86,40,86,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,83,56,67,,,,
79,up,The Neighbourhood,Sweater Weather,84,21,62,77,2021-01-10,63,2021-02-07
80,down,コールドプレイ & リアーナ,Princess of China,64,41,92,,,,
81,down,Coldplay,Hymn for the Weekend,33,4,91,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,41,1,,,,
83,-,Big Black Delta,Huggin & Kissin (This Be The Verse Remix),-,83,1,,,,
84,down,The Cure,Close to Me (Remix),78,67,76,,,,
85,-,Lewis Capaldi,Someone You Loved,-,2,54,4,2019-10-06,4,2019-10-06
86,down,Paramore,Ain't It Fun,72,22,85,,,,
87,down,Paramore,The Only Exception,77,66,79,,,,
88,-,Edward Sharpe & The Magnetic Zeros,"Truth (Live at Big Top, Los Angeles, CA, October 19, 2013)",-,88,1,,,,
89,-,Beirut,Elephant Gun,-,41,54,,,,
90,down,The Calling,Wherever You Will Go,62,18,90,,,,
91,down,Coldplay,Yellow (Live),68,15,79,,,,
92,down,Coldplay,The Scientist,85,40,34,,,,
93,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,95,82,39,,,,
94,-,Florence + the Machine,Shake It Out (Acoustic),-,87,31,,,,
95,down,Kings of Leon,Use Somebody,52,45,85,,,,
96,up,Lana Del Rey,Born to Die,97,71,69,,,,
97,up,The Strokes,You Only Live Once,98,43,21,,,,
98,up,Coldplay,Speed of Sound,99,79,40,,,,
99,up,Red Hot Chili Peppers,Californication,100,32,5,,,,
100,-,Nirvana,Lithium,-,95,8,,,,
