Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,2,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,128,,,,
3,-,Imagine Dragons,Believer,-,1,131,,,,
4,-,KAEME,Protagonista,-,4,1,,,,
5,-,Coldplay,Magic,-,1,121,,,,
6,-,Coldplay,A Sky Full of Stars,-,1,131,,,,
7,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,131,,,,
8,-,Foster the People,Pumped Up Kicks,-,3,131,,,,
9,-,The xx,Intro,-,4,131,,,,
10,-,コールドプレイ,パラダイス,-,1,131,,,,
11,-,Coldplay,Adventure of a Lifetime,-,5,125,,,,
12,-,Echosmith,Cool Kids (Radio Edit),-,7,116,,,,
13,-,AWOLNATION,Sail,-,8,131,,,,
14,-,Pearl Jam,Last Kiss,-,9,126,,,,
15,-,Coldplay,Hymn for the Weekend,-,4,127,,,,
16,-,The xx,Angels,-,11,121,,,,
17,-,Pearl Jam,Black,-,15,131,,,,
18,-,Tones and I,Dance Monkey,-,1,129,6,2019-10-06,1,2019-11-10
19,-,Coldplay,Midnight,-,14,129,,,,
20,-,The Calling,Wherever You Will Go,-,18,126,,,,
21,-,Rag'n'Bone Man,Human,-,6,130,,,,
22,-,Coldplay,Viva la Vida (Live),-,2,131,,,,
23,-,twenty one pilots,Stressed Out,-,19,119,,,,
24,-,Paramore,Ain't It Fun,-,22,121,,,,
25,-,Lykke Li,I Follow Rivers,-,24,116,,,,
26,-,Arctic Monkeys,R U Mine?,-,26,110,,,,
27,-,Coldplay,Viva La Vida,-,1,67,,,,
28,-,Vance Joy,Riptide,-,20,103,,,,
29,-,The Neighbourhood,Sweater Weather,-,21,91,77,2021-01-10,63,2021-02-07
