Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,126,,,,
2,up,Bastille,Pompeii,3,1,126,,,,
3,up,Foo Fighters,Learn to Fly,12,3,91,,,,
4,down,コールドプレイ,パラダイス,2,1,126,,,,
5,up,Lana Del Rey,Ride,7,2,126,,,,
6,up,Coldplay,Magic,8,1,116,,,,
7,down,Coldplay,A Sky Full of Stars,4,1,126,,,,
8,-,Billie Eilish,No Time To Die,-,3,4,78,2020-02-16,7,2020-02-23
9,up,Glass Animals,Heat Waves,31,1,4,75,2021-02-28,71,2021-03-07
10,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,126,,,,
11,up,Foster the People,Pumped Up Kicks,11,3,126,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,123,,,,
13,up,イマジン・ドラゴンズ,Demons,15,4,126,,,,
14,up,イマジン・ドラゴンズ,It's Time,16,8,126,,,,
15,-,Alok & Bastille,Run Into Trouble,-,15,1,,,,
16,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,8,126,,,,
17,down,Snow Patrol,Open Your Eyes,14,9,126,,,,
18,up,Rag'n'Bone Man,Human,59,6,125,,,,
19,up,The xx,Intro,19,4,126,,,,
20,up,Tove Lo,Habits (Stay High),20,13,126,,,,
21,up,コールドプレイ,Every Teardrop Is a Waterfall,21,14,126,,,,
22,down,Lorde,Royals,9,1,126,,,,
23,up,Coldplay,Adventure of a Lifetime,23,5,120,,,,
24,down,コールドプレイ,Charlie Brown,17,6,126,,,,
25,up,Lorde,Team,26,18,126,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,126,,,,
27,up,Echosmith,Cool Kids (Radio Edit),28,7,111,,,,
28,up,The Cure,In Between Days,86,16,126,,,,
29,up,Coldplay,Viva la Vida (Live),30,2,126,,,,
30,up,The Cure,Boys Don't Cry,72,19,126,,,,
31,up,Pearl Jam,Last Kiss,32,9,121,,,,
32,down,Coldplay,The Scientist,18,7,126,,,,
33,up,AWOLNATION,Sail,33,8,126,,,,
34,up,Snow Patrol,Called Out In the Dark,36,26,126,,,,
35,down,Coldplay,Yellow,29,10,126,,,,
36,down,Coldplay,Clocks,35,9,92,,,,
37,up,Coldplay,Hymn for the Weekend,37,4,122,,,,
38,up,The xx,Angels,38,11,116,,,,
39,-,Milky Chance,Stolen Dance,-,31,4,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,25,10,126,,,,
41,up,Of Monsters and Men,Little Talks,47,29,126,,,,
42,down,Fun.,Some Nights,39,13,117,,,,
43,up,Pearl Jam,Black,43,15,126,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,49,19,126,,,,
45,down,Foo Fighters,Best of You,22,22,91,,,,
46,down,Tones and I,Dance Monkey,44,1,126,6,2019-10-06,1,2019-11-10
47,down,The White Stripes,Seven Nation Army,41,27,75,,,,
48,up,Kings of Leon,Sex on Fire,53,16,126,,,,
49,up,Coldplay,Fix You,52,15,126,,,,
50,up,The Cure,Friday I'm In Love,81,29,126,,,,
51,down,American Authors,Best Day of My Life (Acoustic),46,38,126,,,,
52,down,Coldplay,Midnight,45,14,124,,,,
53,down,Lana Del Rey,Summertime Sadness,24,14,126,,,,
54,down,Coldplay,Paradise (Live),50,32,118,,,,
55,down,The Black Keys,Lonely Boy,51,39,126,,,,
56,down,R.E.M.,Losing My Religion,34,34,6,,,,
57,down,コールドプレイ & リアーナ,Princess of China,48,41,124,,,,
58,down,Imagine Dragons,Believer,6,1,126,,,,
59,-,Lord of the Lost,The Measure of All Things,-,59,1,,,,
60,down,Milky Chance,Stolen Dance,55,51,7,,,,
61,-,LP,Lost on You,-,6,4,,,,
62,-,Renee Sunbird,Asato Ma Sad Gamaya,-,62,1,,,,
63,up,Coldplay,In My Place,69,41,92,,,,
64,-,The Irrepressibles,Chaotic Theme,-,64,1,,,,
65,-,Muse,Feeling Good,-,65,1,,,,
66,-,Jovem Dionisio,Ai de mim,-,66,1,,,,
67,down,Green Day,Basket Case,57,15,126,,,,
68,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",56,47,126,,,,
69,-,Ivy,Edge of the Ocean,-,69,1,,,,
70,up,The Cure,Close to Me (Remix),100,67,107,,,,
71,-,Rubel & Anavitória,Partilhar,-,1,75,,,,
72,-,Cruel Santino,FALLIN (feat. Chi Virgo & Solis),-,72,1,,,,
73,-,Suede,Filmstar,-,73,1,,,,
74,-,Nirvana,Something In the Way (Devonshire Mix),-,74,1,,,,
75,-,Operation Ivy,Bankshot,-,75,1,,,,
76,-,Emily Watts,La Vie En Rose,-,48,13,,,,
77,-,"Said The Sky, Will Anderson & Parachute",Emotion Sickness,-,77,1,,,,
78,-,Suede,Animal Nitrate,-,78,1,,,,
79,-,Loose Articles,Chaos,-,79,1,,,,
80,-,מרב סמן טוב,יה,-,80,1,,,,
81,-,beabadoobee,Talk,-,81,1,,,,
82,-,The Cure,Forever (Version) [Live Bootleg],-,82,1,,,,
83,-,Wallows,Marvelous,-,83,1,,,,
84,-,מרב סמן טוב,אל תחשוב עלי,-,84,1,,,,
85,-,modernlove.,Follow You,-,85,1,,,,
86,-,Adanowsky,Dime Cuando,-,86,1,,,,
87,-,FLOWVERS,When It Comes To It,-,87,1,,,,
88,-,Manuel Lonero,How To Train Your Dragon (Epic Version),-,88,1,,,,
89,-,Tame Impala,Lucidity,-,89,1,,,,
90,-,Tame Impala,Desire Be Desire Go,-,90,1,,,,
91,-,Lord of the Lost,Dry the Rain (2014),-,91,1,,,,
92,-,Lord of the Lost,One Day Everything Will Be Okay,-,92,1,,,,
93,-,Lord of the Lost,Break Your Heart (Stahlmann Remix),-,93,1,,,,
94,-,Lord of the Lost,Morsal,-,94,1,,,,
95,-,Lord of the Lost,Prison,-,95,1,,,,
96,-,Lord of the Lost,To Die For,-,96,1,,,,
97,-,Lord of the Lost,Break Your Heart,-,97,1,,,,
98,down,The Calling,Wherever You Will Go,58,18,121,,,,
99,down,Vaults,One Last Night,74,49,126,,,,
100,down,Mumford & Sons,Little Lion Man,68,52,125,,,,
