Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,19,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,93,,,,
3,down,Kiesza,Hideaway,2,1,93,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,93,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,93,,,,
6,up,Sak Noel,Loca People (Original Mix),6,3,93,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,93,,,,
8,up,M83,Midnight City,18,1,93,,,,
9,down,Duck Sauce,Barbra Streisand,8,6,13,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,5,93,,,,
11,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,93,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),13,2,83,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],15,9,93,,,,
14,up,Hardwell & Amba Shepherd,Apollo,17,2,86,,,,
15,up,NERVO & Hook'N'Sling,Reason,20,4,83,,,,
16,up,Tungevaag & Raaban,Samsara,21,3,79,,,,
17,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,93,,,,
18,up,Disclosure,F For You,22,13,91,,,,
19,up,Martin Garrix & Firebeatz,Helicopter,23,4,79,,,,
20,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,91,,,,
21,up,Disclosure,Magnets (feat. Lorde),25,18,91,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),98,4,86,,,,
23,up,Duke Dumont,Ocean Drive,26,10,91,,,,
24,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,92,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,23,44,,,,
26,up,Edward Maya,Desert Rain (feat. Vika Jigulina),30,25,90,,,,
27,up,Hardwell,Spaceman (Original Mix),32,24,87,,,,
28,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,91,,,,
29,up,MC Lagrot,Panamericano,33,9,82,,,,
30,down,Years & Years,King,12,10,90,,,,
31,up,Marian Hill,Down,36,25,91,,,,
32,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,7,78,,,,
33,up,Daft Punk,Around the World (Radio Edit),37,2,87,,,,
34,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),38,8,86,,,,
35,up,Nero,Promises,40,33,89,,,,
36,up,Metronomy,The Look,46,16,89,,,,
37,down,Portishead,Glory Box,34,23,91,,,,
38,up,White Town,Your Woman,42,16,82,,,,
39,-,Shouse,Love Tonight (Edit),-,38,8,,,,
40,up,M.I.A.,Bad Girls,43,36,60,,,,
41,down,SEREBRO,Mama Lover,35,19,91,,,,
42,-,Ofenbach,Be Mine,-,2,91,,,,
43,up,Mono,Life In Mono,53,5,89,,,,
44,up,Die Antwoord,I Fink U Freeky,72,40,72,,,,
45,up,Enigma,Return To Innocence,97,40,80,,,,
46,down,Metronomy,The Bay,45,42,88,,,,
47,down,Orchestral Manoeuvres In the Dark,Secret,41,31,84,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],95,14,83,,,,
49,-,Gottinari,Colors of the Rainbow (Remix),-,49,1,,,,
50,down,Alexandra Stan,Mr. Saxobeat (Instrumental),47,41,87,,,,
51,-,Benny Benassi Presents The Biz,Satisfaction,-,4,84,,,,
52,down,The Living Tombstone,Five Nights at Freddy's,29,1,88,,,,
53,up,M83,Wait,70,13,91,,,,
54,up,Flume,Never Be Like You (feat. Kai),91,46,66,,,,
55,down,Moby,The Perfect Life (feat. Wayne Coyne),48,45,69,,,,
56,down,Nero,Promises (Skrillex & Nero Remix),50,43,63,,,,
57,down,Bingo Players,Rattle,19,2,87,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],52,46,66,,,,
59,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),28,9,84,,,,
60,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),66,35,88,,,,
61,-,Scratcha DVA,I'm Leaving (feat. Alahna) [DJ MA1 Remix],-,61,1,,,,
62,-,Brijean & Rick Wade,Day Dreaming (Rick Wade Remix),-,62,1,,,,
63,-,Kidd Keo,Ma Vie (feat. Yay),-,2,12,,,,
64,-,Anwius,Value,-,64,1,,,,
65,-,Rapossa,Leopard,-,65,1,,,,
66,-,Stereo Police,Borat (DJ Bary Remix),-,66,1,,,,
67,-,GHEIST,We Are Not Alone,-,67,1,,,,
68,-,Marc Depulse & Steve Parry,Lokalmatador,-,68,1,,,,
69,-,Ace Ventura & Loud,Our Moment (Captain Hook Remix),-,69,1,,,,
70,-,Wasca,Romantik,-,70,1,,,,
71,-,Mark Broom,The 114,-,71,1,,,,
72,-,Subterrania & Ann Consuelo,Do It for Love (Stonebridge Garage Mix),-,72,1,,,,
73,-,Rapossa,Junglestone,-,73,1,,,,
74,-,Brenda McMorrow,Agua De Estrellas (Mose Remix),-,74,1,,,,
75,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,39,9,89,,,,
76,down,Massive Attack,Teardrop,44,37,83,,,,
77,-,Mark Broom,Memories,-,77,1,,,,
78,-,Theydream,Endlied,-,78,1,,,,
79,-,Rapossa,Dope,-,79,1,,,,
80,-,Nandu,Simple Reflections,-,80,1,,,,
81,-,Rapossa,Famine of the Nation,-,81,1,,,,
82,-,Mark Broom,We Gonna Dance Feat. Ella Fleur,-,82,1,,,,
83,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,55,,,,
84,-,Ian O'Donovan,Manhunt,-,84,1,,,,
85,-,Theydream,Equilibrium (Moritz Hofbauer Remix),-,85,1,,,,
86,-,Vermont (Br) & Doktor Froid,Sense Town,-,86,1,,,,
87,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),69,47,76,,,,
88,down,Firebeatz,Bazooka,49,45,83,,,,
89,-,Niconé,Acid In My Mind,-,89,1,,,,
90,-,Echonomist,Ms20101,-,90,1,,,,
91,down,Benjamin Diamond,Little Scare,58,19,76,,,,
92,down,Orchestral Manoeuvres In the Dark,If You Leave,54,14,70,,,,
93,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,50,63,,,,
94,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,46,66,,,,
95,down,Years & Years,Desire (Gryffin Remix),57,21,58,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),90,28,67,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),94,18,71,,,,
98,down,Empire of the Sun,Walking On a Dream,55,9,66,,,,
99,down,Jamie xx,Loud Places (feat. Romy),64,59,13,,,,
100,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,53,62,,,,
