Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,127,,,,
2,up,Kiesza,Hideaway,2,1,127,,,,
3,-,Marconi Union,"Weightless, Pt. 1",-,1,12,,,,
4,up,Disclosure,Latch (feat. Sam Smith),17,1,127,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,127,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,127,,,,
7,up,Shouse,Won't Forget You,29,7,4,,,,
8,down,M83,Midnight City,7,1,127,,,,
9,down,Duck Sauce,Barbra Streisand,8,6,47,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],32,1,127,,,,
11,down,Stray Kids,MANIAC,1,1,4,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,126,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,127,,,,
14,up,Hardwell & Amba Shepherd,Apollo,15,2,117,,,,
15,down,Disclosure,Omen (feat. Sam Smith),10,5,127,,,,
16,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,127,,,,
17,up,Tungevaag & Raaban,Samsara,18,3,104,,,,
18,up,Disclosure,F For You,19,13,125,,,,
19,up,Years & Years,King,48,10,124,,,,
20,up,Martin Garrix & Firebeatz,Helicopter,20,4,106,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),28,16,125,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,115,,,,
23,up,NERVO & Hook'N'Sling,Reason,24,4,117,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,22,4,118,,,,
25,down,Sak Noel,Loca People (Original Mix),13,3,127,,,,
26,down,Duke Dumont,Ocean Drive,25,10,125,,,,
27,down,The Living Tombstone,Five Nights at Freddy's,26,1,119,,,,
28,up,M83,Wait,31,13,125,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,7,107,,,,
30,-,Bingo Players,Rattle,-,2,113,,,,
31,down,Disclosure,Magnets (feat. Lorde),21,18,125,,,,
32,up,Edward Maya,Desert Rain (feat. Vika Jigulina),38,25,124,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,23,78,,,,
34,up,Marian Hill,Down,37,25,125,,,,
35,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,3,105,,,,
36,up,Metronomy,The Look,95,16,122,,,,
37,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,98,9,122,,,,
38,up,Nero,Promises,96,33,122,,,,
39,up,White Town,Your Woman,100,16,115,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,97,31,113,,,,
41,up,Portishead,Glory Box,72,23,125,,,,
42,-,Metronomy,The Bay,-,42,120,,,,
43,-,Hardwell,Spaceman (Original Mix),-,24,119,,,,
44,-,Alexandra Stan,Mr. Saxobeat (Instrumental),-,41,119,,,,
45,-,Shouse,Love Tonight,-,1,45,,,,
46,-,Mono,Life In Mono,-,5,121,,,,
47,-,Massive Attack,Teardrop,-,37,110,,,,
48,-,Enigma,Return To Innocence,-,40,111,,,,
49,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],42,30,77,,,,
50,down,Bob Sinclar,Cinderella (She Said Her Name),11,2,113,,,,
51,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),99,35,121,,,,
52,down,SEREBRO,Mama Lover,27,19,125,,,,
53,down,Ofenbach,Be Mine,16,2,122,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),39,28,94,,,,
55,-,Flume,Never Be Like You (feat. Kai),-,46,85,,,,
56,-,Nero,Promises (Skrillex & Nero Remix),-,43,88,,,,
57,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,93,,,,
58,-,Firebeatz,Bazooka,-,45,111,,,,
59,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,99,,,,
60,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,47,107,,,,
61,down,Liu,Ringtone Drop (Radio Edit),5,5,4,,,,
62,-,Tocadisco,Morumbi,-,62,1,,,,
63,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),33,9,118,,,,
64,down,MC Lagrot,Panamericano,35,9,108,,,,
65,-,Total Eclipse,Into the New Room (Original),-,65,1,,,,
66,-,DigitalFun,On Flames (feat. En mi Mente),-,66,1,,,,
67,-,Von Galo,Contigo Amor,-,67,1,,,,
68,-,Blooden Kiwis,Karmic Crossroad,-,68,1,,,,
69,-,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],-,51,2,,,,
70,-,Zombies In Miami & Lauer,Clamato,-,70,1,,,,
71,-,DVRST & $atori Zoom,Still Breathing (Original Mix),-,71,1,,,,
72,-,Solar Fields,Feelings (Album Edit),-,72,1,,,,
73,-,Adrian Marth,Future Lies,-,73,1,,,,
74,-,Fairyland,Take My Hand,-,74,1,,,,
75,-,Empire of the Sun,Walking On a Dream,-,9,96,,,,
76,-,DJ Progressive Evolution,Progressive Soul (feat. Dj Keep Calm 4U),-,76,1,,,,
77,-,Hannes Kretzer,"Body, We Die In Peace",-,77,1,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),41,18,97,,,,
79,-,Von Galo,MPH,-,79,1,,,,
80,-,Hannes Kretzer,Hymn,-,80,1,,,,
81,-,Tony Garviz,Goddess of Love,-,81,1,,,,
82,-,Re:lounge,Careless Whisper (Smooth Chill Out Mix),-,82,1,,,,
83,down,Daft Punk,Around the World (Radio Edit),40,2,116,,,,
84,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),49,8,119,,,,
85,-,Years & Years,Desire (Gryffin Remix),-,21,76,,,,
86,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,14,114,,,,
87,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,95,,,,
88,-,Benjamin Diamond,Little Scare,-,19,104,,,,
