Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,130,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,130,,,,
3,-,Marconi Union,"Weightless, Pt. 1",-,1,14,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,130,,,,
5,down,Sak Noel,Loca People (Original Mix),4,3,130,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,130,,,,
7,down,M83,Midnight City,6,1,130,,,,
8,down,Duck Sauce,Barbra Streisand,7,6,50,,,,
9,up,Disclosure,Omen (feat. Sam Smith),12,5,130,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],42,1,130,,,,
11,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],9,2,130,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,130,,,,
13,down,Bob Sinclar,Cinderella (She Said Her Name),10,2,116,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,130,,,,
15,down,Hardwell & Amba Shepherd,Apollo,14,2,120,,,,
16,up,Bingo Players,Rattle,58,2,116,,,,
17,down,Ofenbach,Be Mine,15,2,124,,,,
18,down,Tungevaag & Raaban,Samsara,16,3,107,,,,
19,down,Disclosure,F For You,17,13,128,,,,
20,down,Martin Garrix & Firebeatz,Helicopter,18,4,109,,,,
21,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),19,16,128,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,20,4,121,,,,
23,down,Disclosure,Magnets (feat. Lorde),21,18,128,,,,
24,down,NERVO & Hook'N'Sling,Reason,23,4,120,,,,
25,down,Duke Dumont,Ocean Drive,24,10,128,,,,
26,down,The Living Tombstone,Five Nights at Freddy's,25,1,122,,,,
27,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,129,,,,
28,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,7,110,,,,
29,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),44,9,120,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,23,81,,,,
31,down,Edward Maya,Desert Rain (feat. Vika Jigulina),30,25,127,,,,
32,up,MC Lagrot,Panamericano,32,9,111,,,,
33,up,Marian Hill,Down,33,25,128,,,,
34,down,M83,Wait,27,13,128,,,,
35,up,Daft Punk,Around the World (Radio Edit),40,2,118,,,,
36,down,Years & Years,King,34,10,127,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),70,28,96,,,,
38,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,78,,,,
39,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),36,8,122,,,,
40,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,37,9,125,,,,
41,-,Shouse,Won't Forget You,-,7,6,,,,
42,-,Sampha,Plastic 100°C,-,42,1,,,,
43,down,Nero,Promises,39,33,125,,,,
44,up,Portishead,Glory Box,59,23,128,,,,
45,down,White Town,Your Woman,41,16,118,,,,
46,up,Metronomy,The Look,56,16,125,,,,
47,down,Metronomy,The Bay,45,42,123,,,,
48,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],46,14,116,,,,
49,up,Enigma,Return To Innocence,55,40,114,,,,
50,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,3,107,,,,
51,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,118,,,,
52,up,SEREBRO,Mama Lover,74,19,128,,,,
53,-,Kinnship,Where I Lay My Head,-,53,1,,,,
54,-,LuvMasterX,Dawn,-,54,1,,,,
55,-,goosetaf,Familiar Feeling,-,55,1,,,,
56,-,WhoMadeWho & Rampa,UUUU,-,56,1,,,,
57,up,Mono,Life In Mono,61,5,124,,,,
58,down,Hardwell,Spaceman (Original Mix),31,24,122,,,,
59,down,Alexandra Stan,Mr. Saxobeat (Instrumental),47,41,122,,,,
60,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",Deep Sleep Meditation For Love Attraction,-,60,1,,,,
61,-,Michael The Lion,Get It On (feat. Amy Douglas) [DJ Bruce's Feeling Mix],-,61,1,,,,
62,-,Hiroshi Fujiwara,Dawn,-,62,1,,,,
63,-,Oliver Buckland,Incision,-,63,1,,,,
64,-,Hiroshi Fujiwara,Sweet Vibrations,-,64,1,,,,
65,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",Sleep Meditation Frequency Healing,-,65,1,,,,
66,down,Orchestral Manoeuvres In the Dark,Secret,38,31,116,,,,
67,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),57,35,124,,,,
68,-,DIEGO SISIMITH,Sé Que Tú (Remix Instrumental),-,68,1,,,,
69,-,Hiroshi Fujiwara,Long Time Ago,-,69,1,,,,
70,down,Massive Attack,Teardrop,43,37,113,,,,
71,-,Hiroshi Fujiwara,The Faintest Sign,-,71,1,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),35,18,100,,,,
73,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,46,96,,,,
74,-,Hiroshi Fujiwara,A Song For Two,-,74,1,,,,
75,-,Hiroshi Fujiwara,Crystal Dub,-,75,1,,,,
76,down,Nero,Promises (Skrillex & Nero Remix),48,43,91,,,,
77,down,Firebeatz,Bazooka,49,45,114,,,,
78,down,Moby,The Perfect Life (feat. Wayne Coyne),54,45,102,,,,
79,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],67,46,98,,,,
