Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,79,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,79,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,79,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],6,2,79,,,,
5,up,Sak Noel,Loca People (Original Mix),7,3,79,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",8,4,79,,,,
7,up,M83,Midnight City,22,1,79,,,,
8,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,79,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,79,,,,
10,up,Bob Sinclar,Cinderella (She Said Her Name),21,2,71,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,79,,,,
12,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,77,,,,
13,up,Hardwell & Amba Shepherd,Apollo,15,2,72,,,,
14,up,Bingo Players,Rattle,16,2,77,,,,
15,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],52,1,79,,,,
16,up,NERVO & Hook'N'Sling,Reason,17,4,69,,,,
17,up,Tungevaag & Raaban,Samsara,18,3,68,,,,
18,up,Ofenbach,Be Mine,19,2,79,,,,
19,up,Disclosure,F For You,20,13,77,,,,
20,-,Martin Garrix & Firebeatz,Helicopter,-,4,66,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,16,77,,,,
22,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,24,3,66,,,,
23,up,Disclosure,Magnets (feat. Lorde),25,18,77,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,26,4,73,,,,
25,up,Duke Dumont,Ocean Drive,27,10,77,,,,
26,up,The Living Tombstone,Five Nights at Freddy's,28,1,74,,,,
27,up,SEREBRO,Mama Lover,29,19,77,,,,
28,up,Edward Maya,Desert Rain (feat. Vika Jigulina),30,25,76,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,23,30,,,,
30,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],39,6,78,,,,
31,up,MC Lagrot,Panamericano,32,9,69,,,,
32,up,M83,Wait,45,13,77,,,,
33,up,Portishead,Glory Box,89,23,77,,,,
34,up,Daft Punk,Around the World (Radio Edit),40,2,73,,,,
35,down,Marian Hill,Down,33,25,77,,,,
36,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),35,8,72,,,,
37,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,36,9,75,,,,
38,down,Years & Years,King,13,10,76,,,,
39,down,Kidd Keo,Ma Vie (feat. Yay),2,2,3,,,,
40,-,Charlie Banks,Lime Green,-,40,1,,,,
41,up,Shouse,Love Tonight,75,1,5,,,,
42,-,Thomas James White & Endless Leopard,"In the Pale, Grey Dawn (Endless Leopard Remix)",-,42,1,,,,
43,-,Craig Williams,Rawhide (feat. LOUISAHHH!!!),-,43,1,,,,
44,-,Polo & Pan,Ani Kuni,-,44,1,,,,
45,-,Boogie Freaks,Everybody Jumpin',-,45,1,,,,
46,down,Metronomy,The Look,34,16,75,,,,
47,down,Nero,Promises,37,33,75,,,,
48,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),65,35,74,,,,
49,down,White Town,Your Woman,41,16,68,,,,
50,down,Massive Attack,Teardrop,42,37,70,,,,
51,down,Enigma,Return To Innocence,43,40,71,,,,
52,down,Mono,Life In Mono,44,5,75,,,,
53,-,Deep Forest,Forest Hymn,-,53,1,,,,
54,-,INF1N1TE,We Runnin This,-,54,1,,,,
55,-,Hollywood Principle,Spell [Radio Edit] [Sando Remix],-,55,1,,,,
56,-,Eduardo Luzquiños & RH Music,Hadal Ahbek (Slowed + Reverb),-,56,1,,,,
57,-,Stephan Bazbaz,La Folie,-,57,1,,,,
58,-,Mr. Scruff,Sweetsmoke,-,58,1,,,,
59,-,Nico Parga & Yilberking,"Easy Come, Easy Go",-,59,1,,,,
60,up,Hardwell,Spaceman (Original Mix),73,24,73,,,,
61,-,JUZU a.k.a. MOOCHY,I WANT 2 C U,-,61,1,,,,
62,-,Lucca Bacchetti,Disco Blast,-,62,1,,,,
63,-,Nomenklatür,Fascinated By the Chaos,-,63,1,,,,
64,-,Populous & EMMANUELLE,Flores No Mar,-,64,1,,,,
65,-,DJ Food,Peace Pt 1,-,65,1,,,,
66,-,Deep Forest,Hunting,-,66,1,,,,
67,-,INF1N1TE,Wasted My Time,-,67,1,,,,
68,-,JUZU a.k.a. MOOCHY,STARS,-,68,1,,,,
69,-,Baiuca,Embruxo,-,69,1,,,,
70,-,King Cannibal,How About Some Rock & Roll?,-,70,1,,,,
71,-,Oso Leone,Virtual U,-,71,1,,,,
72,down,Orchestral Manoeuvres In the Dark,Secret,38,31,71,,,,
73,-,"Arnaldo & Andressa, Bóveda Celeste & Mose",Oso Blanco (Mose Remix),-,73,1,,,,
74,-,JUZU a.k.a. MOOCHY,Grownnations RMX,-,74,1,,,,
75,down,Metronomy,The Bay,46,42,74,,,,
76,-,JUZU a.k.a. MOOCHY,Bahia,-,76,1,,,,
77,-,Deep Forest,The Second Twilight,-,77,1,,,,
78,-,Kraftwerk,Aéro Dynamik (Francois K Aero Mix),-,78,1,,,,
79,-,JUZU a.k.a. MOOCHY,Tokinokawa,-,79,1,,,,
80,-,JUZU a.k.a. MOOCHY,Vital,-,80,1,,,,
81,-,Kraftwerk,Expo 2000 (Francois K and Rob Rives Mix),-,81,1,,,,
82,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,48,,,,
83,-,Baiuca & Haema,Adélia,-,83,1,,,,
84,-,JUZU a.k.a. MOOCHY,Grace feat. Shing02,-,84,1,,,,
85,-,Baiuca,Faiado,-,85,1,,,,
86,-,JUZU a.k.a. MOOCHY,R.O.K,-,86,1,,,,
87,-,JUZU a.k.a. MOOCHY,Untitled Song,-,87,1,,,,
88,-,JUZU a.k.a. MOOCHY,Grownations,-,88,1,,,,
89,-,JUZU a.k.a. MOOCHY,Flowmind,-,89,1,,,,
90,-,JUZU a.k.a. MOOCHY,Yoisura - Bushi,-,90,1,,,,
91,-,JUZU a.k.a. MOOCHY,Takenawa - Doan Xuan,-,91,1,,,,
92,-,Dry & Heavy,Love Explosion Dub,-,92,1,,,,
93,-,Dry & Heavy,Less Is Dub,-,93,1,,,,
94,-,Dry & Heavy,Breaking Dub,-,94,1,,,,
95,-,Dry & Heavy,Rumble Dub,-,95,1,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),84,28,56,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),69,18,59,,,,
98,down,M.I.A.,Bad Girls,51,36,51,,,,
99,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],47,14,71,,,,
100,down,Alexandra Stan,Mr. Saxobeat (Instrumental),48,41,73,,,,
