Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,29,,,,
2,up,M83,Midnight City,3,1,29,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),78,1,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,29,,,,
5,down,Disclosure,Latch (feat. Sam Smith),2,1,29,,,,
6,down,Sak Noel,Loca People (Original Mix),5,3,29,,,,
7,up,Otto Knows,Million Voices,7,7,29,,,,
8,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],6,1,29,,,,
9,up,Disclosure,Omen (feat. Sam Smith),12,5,29,,,,
10,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",15,4,29,,,,
11,down,M.I.A.,Paper Planes,9,5,28,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,29,,,,
13,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,29,,,,
14,up,Bingo Players,Rattle,18,2,29,,,,
15,up,Ofenbach,Be Mine,21,2,29,,,,
16,up,NERVO & Hook'N'Sling,Reason,20,4,24,,,,
17,up,Disclosure,F For You,22,13,29,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,23,4,26,,,,
19,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,29,,,,
20,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,28,,,,
21,up,Disclosure,Magnets (feat. Lorde),33,18,29,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),26,4,29,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],43,1,29,,,,
24,up,SEREBRO,Mama Lover,29,19,29,,,,
25,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],8,2,29,,,,
26,up,Duke Dumont,Ocean Drive,28,10,29,,,,
27,up,The Living Tombstone,Five Nights at Freddy's,27,1,27,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,30,4,25,,,,
29,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,29,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,7,25,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],35,31,29,,,,
32,up,Edward Maya,Desert Rain (feat. Vika Jigulina),34,25,29,,,,
33,up,Marian Hill,Down,38,25,29,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),47,28,19,,,,
35,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),40,8,25,,,,
36,down,Bob Sinclar,Cinderella (She Said Her Name),10,2,27,,,,
37,up,Hippie Sabotage,Devil Eyes,72,8,10,,,,
38,down,Hardwell & Amba Shepherd,Apollo,17,2,26,,,,
39,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,41,9,29,,,,
40,-,Krosia,Intro,-,40,1,,,,
41,-,Lewis Ofman,Je pense à toi,-,21,1,,,,
42,down,Years & Years,King,19,10,29,,,,
43,down,M83,Wait,39,13,29,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),63,18,20,,,,
45,up,Portishead,Glory Box,66,23,29,,,,
46,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),32,9,26,,,,
47,up,Daft Punk,Around the World (Radio Edit),62,2,28,,,,
48,-,Tungevaag & Raaban,Samsara,-,3,26,,,,
49,down,Hardwell,Spaceman (Original Mix),36,24,27,,,,
50,down,MC Lagrot,Panamericano,37,9,27,,,,
51,down,Nero,Promises,42,33,29,,,,
52,-,OMfG,Hello,-,1,26,,,,
53,up,Orchestral Manoeuvres In the Dark,Secret,55,31,28,,,,
54,down,Metronomy,The Look,44,16,29,,,,
55,down,White Town,Your Woman,46,16,27,,,,
56,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,8,,,,
57,-,Trippin Jaguar,Duat (feat. Raffaello Visconti),-,57,1,,,,
58,-,DJ Disciple,Turn It Around (feat. Michelle Weeks) [Risk Assessment Remix House Dub],-,58,1,,,,
59,-,NEFFEX,Grateful,-,59,1,,,,
60,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,18,,,,
61,-,Caribou,Never Come Back (Four Tet Remix),-,61,1,,,,
62,-,El Speaker & Highdiwaan,Turn Up,-,62,1,,,,
63,down,Kina,Get You the Moon (feat. Snøw),14,1,27,,,,
64,-,Bass Boosted HD,Trippy Trap Beat (Instrumental),-,64,1,,,,
65,-,Else,Paris,-,2,1,,,,
66,-,ElRubiusOMG,Salmon (Remix),-,66,1,,,,
67,-,Saint Privat,Mille Baci,-,67,1,,,,
68,-,Tantra Remixed,My Bombay,-,68,1,,,,
69,-,Prequell,Part X,-,69,1,,,,
70,down,Massive Attack,Teardrop,59,37,27,,,,
71,-,Afra Thi,Desert Tales,-,71,1,,,,
72,-,Jesus Montañez,Extasis Drama (feat. Alan T) [William Bhall Big Room Mix],-,72,1,,,,
73,-,Bluma Petersen,Strong yet Weak (feat. Frida Winsth),-,73,1,,,,
74,-,Tamburi Neri,Il Vortice,-,74,1,,,,
75,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),45,40,29,,,,
76,down,Mono,Life In Mono,51,5,29,,,,
77,-,Dionigi,Nu Romantic,-,77,1,,,,
78,-,Elias Goca,Birds Flying High,-,78,1,,,,
79,-,Will Magid & Alligator Spacewalk,A Frog's Fantasy,-,79,1,,,,
80,-,Maduu,Slow Down,-,80,1,,,,
81,-,Systamatix,Hindu Visions,-,81,1,,,,
82,-,Dionigi,Rikko Fort,-,82,1,,,,
83,-,Har-El,Tantric,-,83,1,,,,
84,-,Will Magid & Alligator Spacewalk,Icarian Heights,-,84,1,,,,
85,-,Tape Five,Taxi to Bombay,-,85,1,,,,
86,-,The Pain Machinery,Total Recall,-,86,1,,,,
87,-,Steve Moore,Gamma Quadrant,-,87,1,,,,
88,-,Blufeld & DJ Fire,Nighted (Blufeld Mix),-,88,1,,,,
89,-,Dao,Soham,-,89,1,,,,
90,-,Drake Stafford,Rip,-,90,1,,,,
91,-,Mykej,Sitar In the Sky,-,91,1,,,,
92,-,motoi matsuda,portrait of the girl,-,92,1,,,,
93,-,Laurent Garnier,Gnanmankoudji (Horny Monster Mix),-,93,1,,,,
94,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),64,35,29,,,,
95,up,M.I.A.,Bad Girls,96,36,21,,,,
96,down,Metronomy,The Bay,52,42,29,,,,
97,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,14,27,,,,
98,down,Alexandra Stan,Mr. Saxobeat (Instrumental),68,41,29,,,,
99,down,Grimes,Oblivion,56,21,29,,,,
100,down,Enigma,Return To Innocence,53,40,29,,,,
