Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,22,,,,
2,up,Kiesza,Hideaway,2,1,22,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,22,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,22,,,,
5,up,Sak Noel,Loca People (Original Mix),6,3,22,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,22,,,,
7,up,M83,Midnight City,8,1,22,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,22,,,,
9,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],13,2,22,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,22,,,,
11,down,Otto Knows,Million Voices,9,7,22,,,,
12,up,Disclosure,Omen (feat. Sam Smith),15,5,22,,,,
13,down,M.I.A.,Paper Planes,12,5,21,,,,
14,up,Bob Sinclar,Cinderella (She Said Her Name),14,2,20,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],16,9,22,,,,
16,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,22,,,,
17,up,Hardwell & Amba Shepherd,Apollo,18,2,19,,,,
18,up,Bingo Players,Rattle,19,2,22,,,,
19,up,Ofenbach,Be Mine,20,2,22,,,,
20,up,Tungevaag & Raaban,Samsara,21,3,22,,,,
21,up,Disclosure,F For You,22,13,22,,,,
22,up,Martin Garrix & Firebeatz,Helicopter,99,4,19,,,,
23,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,22,,,,
24,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,21,,,,
25,up,Disclosure,Magnets (feat. Lorde),32,18,22,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,4,22,,,,
27,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],48,6,22,,,,
28,down,Duke Dumont,Ocean Drive,27,10,22,,,,
29,up,OMfG,Hello,29,1,22,,,,
30,down,The Living Tombstone,Five Nights at Freddy's,28,1,20,,,,
31,up,SEREBRO,Mama Lover,36,19,22,,,,
32,down,M83,Wait,31,13,22,,,,
33,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),30,9,20,,,,
34,down,Edward Maya,Desert Rain (feat. Vika Jigulina),33,25,22,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],34,31,22,,,,
36,down,MC Lagrot,Panamericano,35,9,20,,,,
37,up,Portishead,Glory Box,37,23,22,,,,
38,up,Marian Hill,Down,38,25,22,,,,
39,down,REYKO,Set You Free,4,4,3,,,,
40,down,Years & Years,King,23,10,22,,,,
41,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,20,,,,
42,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,41,9,22,,,,
43,up,Nero,Promises,44,33,22,,,,
44,up,Metronomy,The Look,45,16,22,,,,
45,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),61,35,22,,,,
46,up,Orchestral Manoeuvres In the Dark,Secret,47,31,21,,,,
47,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),46,40,22,,,,
48,up,White Town,Your Woman,50,16,22,,,,
49,up,Massive Attack,Teardrop,49,37,20,,,,
50,-,Daft Punk,One More Time (Short Radio Edit),-,29,1,,,,
51,up,Metronomy,The Bay,52,42,22,,,,
52,down,Mono,Life In Mono,51,5,22,,,,
53,up,Enigma,Return To Innocence,53,40,22,,,,
54,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,14,22,,,,
55,down,Daft Punk,Around the World (Radio Edit),42,2,22,,,,
56,down,Alexandra Stan,Mr. Saxobeat (Instrumental),55,41,22,,,,
57,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,6,,,,
58,-,RAC,Carefree (feat. LeyeT),-,58,1,,,,
59,-,Hippie Sabotage,Devil Eyes,-,8,4,,,,
60,-,Clams Casino,I'm the Devil,-,60,1,,,,
61,-,Moby,Porcelain,-,4,2,,,,
62,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,62,2,,,,
63,-,Nicolas Jaar,Faith Made of Silk,-,63,1,,,,
64,-,Röyksopp,Gentle Movement (Lost Tapes),-,64,1,,,,
65,-,The Land Below,A Place of Tears,-,65,1,,,,
66,-,Yoca,Sexy Lady (Remix),-,66,1,,,,
67,-,Dada Life,One Last Night on Earth (Speaker of the House Remix),-,67,1,,,,
68,down,Grimes,Oblivion,56,21,22,,,,
69,-,Nicolas Jaar,Garden,-,69,1,,,,
70,-,Johnnydangerous,Emerald City (Sublevel / LADM Vocal Edit),-,70,1,,,,
71,-,8D Audio & 8D Tunes,Nova,-,71,1,,,,
72,-,Wayfarer,Reflections,-,72,1,,,,
73,-,The Land Below,Shed Some Light,-,73,1,,,,
74,-,Propaganda,Abuse (Here),-,74,1,,,,
75,-,Jose Solano,Kanun,-,75,1,,,,
76,-,Bart&Baker,Love 2.0 (feat. Nicolle Rochelle & Julien Brunetaud),-,76,1,,,,
77,-,Geju & Rapossa,Out Tal,-,77,1,,,,
78,-,Sante Cruze,Something on My Mind (Crazibiza L2l Remix),-,78,1,,,,
79,-,Riccardo Eberspacher,Stolzii,-,79,1,,,,
80,-,Nicolas Jaar,Sunder,-,80,1,,,,
81,-,Cheesecake Boys,Funky Monday,-,81,1,,,,
82,-,Nicolas Jaar,Mud,-,82,1,,,,
83,-,Handpan Mystic Flow,Chilled Handpan Groove On The Streets,-,83,1,,,,
84,-,Wave,Desert Walk,-,84,1,,,,
85,-,Ace Ventura,Sad Paulo,-,85,1,,,,
86,-,"Crazibiza, Leo Lippolis & Jay C",What's Up (Cheesecake Boys Remix),-,86,1,,,,
87,-,Suat Borazan,Jhariyes Dream,-,87,1,,,,
88,-,Brevis,The Truth (feat. Holly Terrens),-,88,1,,,,
89,-,Kollektiv Turmstrasse,Heimat,-,89,1,,,,
90,-,Musique Boutique & Crystal Waters,Gypsy Woman (Latin Version),-,90,1,,,,
91,-,8D Tunes & 8D Audio,Not Finished Yet,-,91,1,,,,
92,-,Frogacult,All Seasons,-,92,1,,,,
93,down,Firebeatz,Bazooka,58,45,21,,,,
94,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],62,46,16,,,,
95,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,7,19,,,,
96,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],82,30,15,,,,
97,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),63,47,21,,,,
98,down,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],93,61,9,,,,
99,down,Moby,The Perfect Life (feat. Wayne Coyne),57,45,19,,,,
100,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,46,18,,,,
