Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,187,,,,
2,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],1,1,184,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,2,178,,,,
4,up,Tungevaag & Raaban,Samsara,4,3,164,,,,
5,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,5,3,160,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),13,4,172,,,,
7,down,The Living Tombstone,Five Nights at Freddy's,6,1,180,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,4,179,,,,
9,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],15,6,186,,,,
10,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],8,7,166,,,,
11,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),9,9,179,,,,
12,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),10,8,177,,,,
13,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,11,9,184,,,,
14,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],12,1,185,,,,
15,-,DJ Phil,Pure Luv,-,15,1,,,,
16,-,ERIK SANTOS & E Nomine,Padre Nuestro,-,16,1,,,,
17,-,Madeon,Gonna Be Good,-,17,1,,,,
18,-,Sub Focus,Vibration (One More Time),-,18,2,,,,
19,-,Franz Scala,Mida (Vocal Version) [feat. Furor Exotica],-,19,1,,,,
20,-,Eren Yolcu,Bloody Mary (Remix),-,20,1,,,,
21,-,Fangoria,Un poco todo (Matt Pop Remix),-,21,1,,,,
22,-,Chet Faker,I'm into You,-,22,1,,,,
23,-,Angrybaby,Take Me Higher,-,23,1,,,,
24,-,Leo Sagrado,All Mine (feat. Malia Nima),-,24,1,,,,
25,-,BRONQUIO & Nita,La Retama,-,25,1,,,,
26,-,LA Nights,Pain,-,26,1,,,,
27,-,Jessie Frye & Ollie Wride,Malibu Broken,-,27,1,,,,
28,-,Miami Horror,Leila (En Español),-,28,1,,,,
29,-,Boris Brejcha & Deniz Bul,R U FCKNG SERIOUS (Ann Clue Remix),-,29,1,,,,
30,-,Stallone Jones,The Future Is Already Here (feat. JJ Mist),-,30,1,,,,
31,-,Ann Clue & Boris Brejcha,Young and Stupid (Theydream Remix),-,31,1,,,,
32,-,JJ Mist,Crazy Lover,-,32,1,,,,
33,-,William Henley,Speak to Me (feat. JJ Mist),-,33,1,,,,
34,-,JJ Mist,Battle of Love (I Surrender),-,34,1,,,,
