Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,132,,,,
2,-,Kiesza,Hideaway,-,1,131,,,,
3,-,Disclosure,Latch (feat. Sam Smith),-,1,131,,,,
4,-,M83,Midnight City,-,1,131,,,,
5,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],2,1,132,,,,
6,-,Sak Noel,Loca People (Original Mix),-,3,131,,,,
7,down,Bob Sinclar,Cinderella (She Said Her Name),3,2,118,,,,
8,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,4,131,,,,
9,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],18,2,132,,,,
10,down,Hardwell & Amba Shepherd,Apollo,4,2,122,,,,
11,down,Tungevaag & Raaban,Samsara,5,3,109,,,,
12,down,Ofenbach,Be Mine,6,2,126,,,,
13,-,Anyma & Chris Avantgarde,Consciousness,-,13,1,,,,
14,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,7,3,109,,,,
15,-,Dxrk ダーク,RAVE,-,7,2,,,,
16,down,Breakbot,Baby I'm Yours (feat. Irfane),8,4,120,,,,
17,down,Benny Benassi Presents The Biz,Satisfaction,11,4,123,,,,
18,down,NERVO & Hook'N'Sling,Reason,9,4,122,,,,
19,-,Disclosure,Omen (feat. Sam Smith),-,5,131,,,,
20,down,The Living Tombstone,Five Nights at Freddy's,10,1,124,,,,
21,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,131,,,,
22,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,7,112,,,,
23,-,Disclosure,F For You,-,13,129,,,,
24,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),14,9,122,,,,
25,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,16,129,,,,
26,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,9,131,,,,
27,down,MC Lagrot,Panamericano,15,9,113,,,,
28,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,1,131,,,,
29,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),16,8,124,,,,
30,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,17,9,127,,,,
31,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,82,,,,
32,-,Disclosure,Magnets (feat. Lorde),-,18,129,,,,
33,-,Years & Years,King,-,10,128,,,,
34,-,Duke Dumont,Ocean Drive,-,10,129,,,,
35,-,Metronomy,The Look,-,16,126,,,,
36,-,David Guetta,Memories (feat. Kid Cudi),-,28,97,,,,
37,-,White Town,Your Woman,-,16,119,,,,
38,-,M83,Wait,-,13,129,,,,
39,-,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),-,35,125,,,,
40,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,25,128,,,,
41,-,Massive Attack,Teardrop,-,37,114,,,,
42,-,Metronomy,The Bay,-,42,124,,,,
43,-,Justice,"Audio, Video, Disco.",-,43,1,,,,
44,-,Moby,Porcelain,-,4,12,,,,
45,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,14,117,,,,
46,-,Orchestral Manoeuvres In the Dark,Secret,-,31,117,,,,
47,-,SEREBRO,Mama Lover,-,19,129,,,,
48,-,Portishead,Glory Box,-,23,129,,,,
49,-,Enigma,Return To Innocence,-,40,115,,,,
50,-,Alexandra Stan,Mr. Saxobeat (Instrumental),-,41,123,,,,
51,-,Mono,Life In Mono,-,5,125,,,,
52,-,Empire of the Sun,We Are the People,-,14,9,,,,
53,-,Paul Lock,Love of Yesterday,-,53,1,,,,
54,-,Kahn,Dread (Gorgon Sound Version),-,54,1,,,,
55,-,Firebeatz,Bazooka,-,45,115,,,,
56,-,David Guetta,Sexy Bitch (feat. Akon),-,18,101,,,,
57,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,103,,,,
58,-,Martin Garrix & Firebeatz,Helicopter,-,4,110,,,,
59,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,79,,,,
60,-,Benjamin Diamond,Little Scare,-,19,106,,,,
61,-,Empire of the Sun,Walking On a Dream,-,9,98,,,,
