Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,72,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,72,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,72,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,72,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,72,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,72,,,,
7,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,72,,,,
8,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,72,,,,
9,up,Otto Knows,Million Voices,9,7,68,,,,
10,down,M83,Midnight City,7,1,72,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,5,72,,,,
12,up,Years & Years,King,19,10,69,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],15,9,72,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,70,,,,
15,up,Hardwell & Amba Shepherd,Apollo,17,2,65,,,,
16,up,Bingo Players,Rattle,18,2,70,,,,
17,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,17,1,,,,
18,up,Ofenbach,Be Mine,20,2,72,,,,
19,up,Disclosure,F For You,22,13,70,,,,
20,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,70,,,,
21,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,61,,,,
22,up,Disclosure,Magnets (feat. Lorde),27,18,70,,,,
23,up,Duke Dumont,Ocean Drive,28,10,70,,,,
24,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,71,,,,
25,up,The Living Tombstone,Five Nights at Freddy's,30,1,67,,,,
26,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),33,9,65,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,23,23,,,,
28,up,Edward Maya,Desert Rain (feat. Vika Jigulina),34,25,69,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,26,4,66,,,,
30,up,Hardwell,Spaceman (Original Mix),36,24,66,,,,
31,up,Years & Years,Desire (Gryffin Remix),64,21,38,,,,
32,up,Marian Hill,Down,38,25,70,,,,
33,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,65,,,,
34,up,Nero,Promises,42,33,68,,,,
35,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),61,35,67,,,,
36,up,Metronomy,The Look,47,16,68,,,,
37,down,Daft Punk,Around the World (Radio Edit),12,2,66,,,,
38,up,Massive Attack,Teardrop,43,37,63,,,,
39,down,SEREBRO,Mama Lover,29,19,70,,,,
40,-,Alesso & CORSAK,Going Dumb,-,40,1,,,,
41,down,M83,Wait,32,13,70,,,,
42,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,14,64,,,,
43,up,Mono,Life In Mono,45,5,68,,,,
44,up,Alexandra Stan,Mr. Saxobeat (Instrumental),55,41,66,,,,
45,-,Tungevaag & Raaban,Samsara,-,3,61,,,,
46,up,Flume,Never Be Like You (feat. Kai),56,46,51,,,,
47,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),83,47,56,,,,
48,up,Moby,The Perfect Life (feat. Wayne Coyne),58,45,50,,,,
49,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,68,,,,
50,down,Bob Sinclar,Cinderella (She Said Her Name),13,2,66,,,,
51,up,Hippie Sabotage,Devil Eyes,52,8,24,,,,
52,-,Marconi Union,"Weightless, Pt. 1",-,1,6,,,,
53,up,Enigma,Return To Innocence,57,40,64,,,,
54,down,Breakbot,Baby I'm Yours (feat. Irfane),41,4,68,,,,
55,up,Empire of the Sun,Walking On a Dream,63,9,47,,,,
56,up,Benjamin Diamond,Little Scare,65,19,56,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,7,62,,,,
58,up,Disclosure,When a Fire Starts to Burn,98,54,50,,,,
59,down,NERVO & Hook'N'Sling,Reason,21,4,62,,,,
60,down,Metronomy,The Bay,46,42,67,,,,
61,down,Martin Garrix & Firebeatz,Helicopter,23,4,62,,,,
62,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,60,41,,,,
63,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),96,55,48,,,,
64,up,The Cinematic Orchestra,To Build a Home,100,23,31,,,,
65,down,Orchestral Manoeuvres In the Dark,Secret,60,31,65,,,,
66,-,White Town,Your Woman,-,16,63,,,,
67,-,Major Lazer,Come On To Me (feat. Sean Paul),-,61,42,,,,
68,-,Flume & Chet Faker,Drop the Game,-,63,33,,,,
69,down,Portishead,Glory Box,44,23,70,,,,
70,down,MC Lagrot,Panamericano,37,9,64,,,,
71,-,Franky Wah,Polynate,-,71,1,,,,
72,-,Moby,Porcelain,-,4,10,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,47,,,,
74,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,45,,,,
75,-,Massano,Solitude,-,75,1,,,,
76,-,Riot Ten & STARX,Get out (feat. Blupill & Dopeboylo),-,76,1,,,,
77,up,Die Antwoord,I Fink U Freeky,92,40,53,,,,
78,-,Woo York,Paloma,-,78,1,,,,
79,-,The Chemical Brothers,Another World,-,64,31,,,,
80,-,Miami Horror,Sometimes,-,66,8,,,,
81,down,Firebeatz,Bazooka,59,45,63,,,,
82,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,46,50,,,,
83,up,Orchestral Manoeuvres In the Dark,If You Leave,88,14,55,,,,
84,up,Orchestral Manoeuvres In the Dark,Enola Gay,93,50,50,,,,
85,up,Fatboy Slim,The Rockafeller Skank (Short Edit),99,59,44,,,,
86,-,The Chemical Brothers,Galvanize,-,15,16,,,,
87,up,Benny Benassi & Gary Go,Cinema (Originalmix),91,55,47,,,,
88,up,Kevin Lyttle,Turn Me On,97,56,34,,,,
89,-,Empire of the Sun,Half Mast,-,73,15,,,,
90,-,Eric Lévi,Ameno (Remix),-,69,17,,,,
91,up,Nero,Promises (Skrillex & Nero Remix),95,43,47,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,28,50,,,,
93,-,Disclosure,Willing & Able (feat. Kwabs),-,66,38,,,,
94,-,Empire of the Sun,We Are the People,-,14,7,,,,
95,-,Die Antwoord,Ugly Boy,-,75,15,,,,
96,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],66,30,44,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,18,52,,,,
98,-,Disclosure,Holding On (feat. Gregory Porter),-,81,23,,,,
99,-,Orchestral Manoeuvres In the Dark,So In Love,-,77,17,,,,
100,-,Hot Chip,Ready for the Floor,-,82,8,,,,
