Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,116,,,,
2,up,Kiesza,Hideaway,2,1,116,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,116,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,116,,,,
5,up,M83,Midnight City,7,1,116,,,,
6,down,Sak Noel,Loca People (Original Mix),5,3,116,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,116,,,,
8,up,Duck Sauce,Barbra Streisand,8,6,36,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,116,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,5,116,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),11,2,102,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,115,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],19,9,116,,,,
14,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),13,10,114,,,,
15,up,Hardwell & Amba Shepherd,Apollo,39,2,106,,,,
16,down,Bingo Players,Rattle,14,2,104,,,,
17,up,Ofenbach,Be Mine,43,2,111,,,,
18,down,Disclosure,F For You,17,13,114,,,,
19,up,Martin Garrix & Firebeatz,Helicopter,46,4,95,,,,
20,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),18,16,114,,,,
21,up,Years & Years,King,33,10,113,,,,
22,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,20,3,96,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,21,4,107,,,,
24,down,Disclosure,Magnets (feat. Lorde),22,18,114,,,,
25,down,NERVO & Hook'N'Sling,Reason,23,4,106,,,,
26,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],16,1,116,,,,
27,down,Duke Dumont,Ocean Drive,25,10,114,,,,
28,down,The Living Tombstone,Five Nights at Freddy's,24,1,108,,,,
29,down,SEREBRO,Mama Lover,26,19,114,,,,
30,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),29,9,107,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,67,,,,
32,down,Hardwell,Spaceman (Original Mix),31,24,110,,,,
33,up,MC Lagrot,Panamericano,55,9,99,,,,
34,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,113,,,,
35,down,Marian Hill,Down,34,25,114,,,,
36,down,M83,Wait,27,13,114,,,,
37,up,Metronomy,The Look,38,16,112,,,,
38,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),35,8,108,,,,
39,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,36,9,112,,,,
40,up,Portishead,Glory Box,57,23,114,,,,
41,down,Nero,Promises,37,33,112,,,,
42,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),40,35,111,,,,
43,down,White Town,Your Woman,41,16,105,,,,
44,down,Massive Attack,Teardrop,42,37,101,,,,
45,up,Enigma,Return To Innocence,45,40,103,,,,
46,down,Mono,Life In Mono,44,5,112,,,,
47,up,Metronomy,The Bay,47,42,111,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],48,14,106,,,,
49,up,Orchestral Manoeuvres In the Dark,Secret,52,31,103,,,,
50,down,Alexandra Stan,Mr. Saxobeat (Instrumental),49,41,110,,,,
51,up,Firebeatz,Bazooka,69,45,102,,,,
52,-,"Fred again.., Romy & HAAi",Lights Out,-,52,1,,,,
53,-,juan Scrapt & Guaracha,El Goloso (Deluxe Edition),-,53,1,,,,
54,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),51,47,98,,,,
55,up,Moby,The Perfect Life (feat. Wayne Coyne),68,45,91,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,46,85,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],61,7,96,,,,
58,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],60,46,86,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),70,28,84,,,,
60,-,AyaFubuMi,Onikemodance,-,60,1,,,,
61,-,Showtek,Listen to Your Momma (feat. Leon Sherman) [Linka & Mondello' G Remix],-,61,1,,,,
62,down,Empire of the Sun,Walking On a Dream,59,9,87,,,,
63,down,Flume,Never Be Like You (feat. Kai),53,46,81,,,,
64,up,Orchestral Manoeuvres In the Dark,If You Leave,74,14,78,,,,
65,-,Years & Years,Desire (Gryffin Remix),-,21,70,,,,
66,up,Benjamin Diamond,Little Scare,72,19,98,,,,
