Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,102,,,,
2,up,Kiesza,Hideaway,2,1,102,,,,
3,up,Disclosure,Latch (feat. Sam Smith),7,1,102,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,102,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,102,,,,
6,down,M83,Midnight City,3,1,102,,,,
7,up,Duck Sauce,Barbra Streisand,8,6,22,,,,
8,up,Sak Noel,Loca People (Original Mix),9,3,102,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],16,1,102,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,5,102,,,,
11,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,102,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,91,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,101,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,102,,,,
15,up,Hardwell & Amba Shepherd,Apollo,17,2,95,,,,
16,down,Shouse,Love Tonight,1,1,28,,,,
17,up,Ofenbach,Be Mine,18,2,100,,,,
18,up,Disclosure,F For You,20,13,100,,,,
19,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),30,16,100,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,22,4,93,,,,
21,up,Disclosure,Magnets (feat. Lorde),23,18,100,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),24,4,92,,,,
23,up,NERVO & Hook'N'Sling,Reason,25,4,92,,,,
24,up,Duke Dumont,Ocean Drive,26,10,100,,,,
25,up,The Living Tombstone,Five Nights at Freddy's,27,1,94,,,,
26,up,SEREBRO,Mama Lover,28,19,100,,,,
27,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,93,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,23,53,,,,
29,up,Years & Years,King,44,10,99,,,,
30,up,Hardwell,Spaceman (Original Mix),35,24,96,,,,
31,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,100,,,,
32,up,MC Lagrot,Panamericano,36,9,88,,,,
33,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,25,99,,,,
34,up,Marian Hill,Down,37,25,100,,,,
35,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,43,9,98,,,,
36,up,Metronomy,The Look,41,16,98,,,,
37,up,Nero,Promises,45,33,98,,,,
38,up,White Town,Your Woman,47,16,91,,,,
39,up,Mono,Life In Mono,52,5,98,,,,
40,up,Massive Attack,Teardrop,56,37,90,,,,
41,up,M83,Wait,46,13,100,,,,
42,up,Metronomy,The Bay,53,42,97,,,,
43,-,David Guetta,Memories (feat. Kid Cudi),-,28,74,,,,
44,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,14,92,,,,
45,up,Alexandra Stan,Mr. Saxobeat (Instrumental),69,41,96,,,,
46,-,Peter & The Magician,Twist,-,46,1,,,,
47,-,Bagha,Inhuman,-,47,1,,,,
48,-,Crystal Castles,Vanished,-,48,1,,,,
49,down,Kidd Keo,Ma Vie (feat. Yay),39,2,17,,,,
50,up,Portishead,Glory Box,55,23,100,,,,
51,up,Enigma,Return To Innocence,57,40,89,,,,
52,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),48,35,97,,,,
53,up,Bingo Players,Rattle,58,2,93,,,,
54,down,Tungevaag & Raaban,Samsara,19,3,85,,,,
55,down,Martin Garrix & Firebeatz,Helicopter,21,4,86,,,,
56,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,59,3,83,,,,
57,up,Nero,Promises (Skrillex & Nero Remix),94,43,70,,,,
58,up,Firebeatz,Bazooka,95,45,91,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,87,,,,
60,-,Flume,Never Be Like You (feat. Kai),-,46,70,,,,
61,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,77,,,,
62,-,Stoned Level,Pain,-,62,1,,,,
63,-,Fernando Pulichino,Best Is yet to Come,-,63,1,,,,
64,-,Roy Rosenfeld,Tuti,-,64,1,,,,
65,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,72,,,,
66,-,Ducati Flux,Nahual,-,66,1,,,,
67,down,Daft Punk,Around the World (Radio Edit),38,2,96,,,,
68,-,Ozpi,Cartoon Cat,-,68,1,,,,
69,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),40,8,95,,,,
70,down,Orchestral Manoeuvres In the Dark,Secret,42,31,91,,,,
71,-,Télépopmusik,Breathe (Krystal Klear Remix),-,71,1,,,,
72,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,47,84,,,,
73,down,Die Antwoord,I Fink U Freeky,51,40,81,,,,
74,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,72,,,,
75,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],32,30,60,,,,
76,-,Empire of the Sun,Walking On a Dream,-,9,73,,,,
77,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,74,,,,
78,-,David Guetta,Sexy Bitch (feat. Akon),-,18,77,,,,
79,-,Benjamin Diamond,Little Scare,-,19,84,,,,
80,up,M.I.A.,Bad Girls,93,36,68,,,,
81,-,Years & Years,Desire (Gryffin Remix),-,21,64,,,,
