Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,118,,,,
2,up,Kiesza,Hideaway,2,1,118,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,118,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,118,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,118,,,,
6,down,M83,Midnight City,5,1,118,,,,
7,up,Duck Sauce,Barbra Streisand,8,6,38,,,,
8,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,118,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,5,118,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],17,1,118,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),11,2,104,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,117,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,118,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,116,,,,
15,up,Hardwell & Amba Shepherd,Apollo,15,2,108,,,,
16,up,Bingo Players,Rattle,16,2,106,,,,
17,up,Ofenbach,Be Mine,18,2,113,,,,
18,down,Sak Noel,Loca People (Original Mix),6,3,118,,,,
19,up,Disclosure,F For You,19,13,116,,,,
20,up,Martin Garrix & Firebeatz,Helicopter,20,4,97,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,116,,,,
22,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,22,3,98,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,23,4,109,,,,
24,up,Disclosure,Magnets (feat. Lorde),24,18,116,,,,
25,up,NERVO & Hook'N'Sling,Reason,25,4,108,,,,
26,up,Duke Dumont,Ocean Drive,26,10,116,,,,
27,up,The Living Tombstone,Five Nights at Freddy's,27,1,110,,,,
28,up,SEREBRO,Mama Lover,28,19,116,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,98,,,,
30,up,M83,Wait,36,13,116,,,,
31,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),39,9,109,,,,
32,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,106,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,23,69,,,,
34,up,Edward Maya,Desert Rain (feat. Vika Jigulina),38,25,115,,,,
35,down,Years & Years,King,31,10,115,,,,
36,up,Portishead,Glory Box,55,23,116,,,,
37,up,Marian Hill,Down,37,25,116,,,,
38,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),41,8,110,,,,
39,up,Orchestral Manoeuvres In the Dark,Secret,43,31,105,,,,
40,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,42,9,114,,,,
41,up,Nero,Promises,44,33,114,,,,
42,up,White Town,Your Woman,46,16,107,,,,
43,-,Tungevaag & Raaban,Samsara,-,3,96,,,,
44,up,Massive Attack,Teardrop,47,37,103,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),35,28,86,,,,
46,up,Mono,Life In Mono,48,5,114,,,,
47,down,Metronomy,The Look,40,16,114,,,,
48,up,Alexandra Stan,Mr. Saxobeat (Instrumental),56,41,112,,,,
49,up,Shouse,Love Tonight,51,1,42,,,,
50,-,Shouse,Won't Forget You,-,7,1,,,,
51,-,DJ Python,Angel,-,51,1,,,,
52,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,52,1,,,,
53,-,Marconi Union,"Weightless, Pt. 3",-,53,1,,,,
54,up,Nero,Promises (Skrillex & Nero Remix),68,43,82,,,,
55,up,Firebeatz,Bazooka,60,45,104,,,,
56,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),45,35,113,,,,
57,up,Metronomy,The Bay,59,42,113,,,,
58,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],30,30,71,,,,
59,-,Daft Punk,Around the World (Radio Edit),-,2,109,,,,
60,down,Hardwell,Spaceman (Original Mix),33,24,112,,,,
61,down,MC Lagrot,Panamericano,34,9,101,,,,
62,-,East Forest,Doorway Three (Extended Version),-,62,1,,,,
63,-,Shouse,Won't Forget You (Edit),-,63,1,,,,
64,-,Napoli Underground,Love Him,-,64,1,,,,
65,-,Marconi Union,"Weightless, Pt. 2",-,65,1,,,,
66,-,Flume,Never Be Like You (feat. Kai),-,46,82,,,,
67,-,Erick Ibiza & Nina Flowers,Revulera,-,67,1,,,,
68,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),61,47,100,,,,
69,down,Enigma,Return To Innocence,49,40,105,,,,
70,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],50,14,108,,,,
71,down,Moby,The Perfect Life (feat. Wayne Coyne),57,45,93,,,,
72,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],65,46,88,,,,
73,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,46,87,,,,
74,down,Empire of the Sun,Walking On a Dream,69,9,89,,,,
75,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,79,,,,
76,down,M.I.A.,Bad Girls,67,36,76,,,,
77,-,Benjamin Diamond,Little Scare,-,19,99,,,,
78,-,Years & Years,Desire (Gryffin Remix),-,21,71,,,,
