Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),4,1,2,,,,
2,down,Kiesza,Hideaway,1,1,47,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,47,,,,
4,up,Disclosure,Latch (feat. Sam Smith),9,1,47,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],12,2,47,,,,
6,up,Sak Noel,Loca People (Original Mix),10,3,47,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,47,,,,
8,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],6,1,47,,,,
9,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],7,1,47,,,,
10,up,Years & Years,King,14,10,47,,,,
11,up,M.I.A.,Paper Planes,11,5,46,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),13,2,44,,,,
13,down,M83,Midnight City,3,1,47,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,47,,,,
15,up,Hardwell & Amba Shepherd,Apollo,18,2,43,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,5,47,,,,
17,up,Ofenbach,Be Mine,20,2,47,,,,
18,up,NERVO & Hook'N'Sling,Reason,21,4,40,,,,
19,up,Tungevaag & Raaban,Samsara,22,3,42,,,,
20,up,Disclosure,F For You,31,13,47,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),29,16,47,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,25,4,43,,,,
23,-,Hippie Sabotage,Devil Eyes,-,8,16,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),26,4,47,,,,
25,up,Duke Dumont,Ocean Drive,27,10,47,,,,
26,up,The Living Tombstone,Five Nights at Freddy's,30,1,45,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],35,9,47,,,,
28,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),33,9,43,,,,
29,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],17,6,47,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),37,25,47,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],38,31,47,,,,
32,up,Hardwell,Spaceman (Original Mix),39,24,44,,,,
33,-,Zomboy,Wtf!?,-,33,1,,,,
34,up,Disclosure,Magnets (feat. Lorde),36,18,47,,,,
35,up,Marian Hill,Down,41,25,47,,,,
36,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),42,8,43,,,,
37,down,SEREBRO,Mama Lover,28,19,47,,,,
38,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,43,9,46,,,,
39,up,Nero,Promises,46,33,46,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,47,31,43,,,,
41,up,Portishead,Glory Box,45,23,47,,,,
42,up,Mono,Life In Mono,50,5,46,,,,
43,up,Enigma,Return To Innocence,51,40,43,,,,
44,up,Years & Years,Desire (Gryffin Remix),60,21,17,,,,
45,up,Alexandra Stan,Mr. Saxobeat (Instrumental),55,41,45,,,,
46,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,46,30,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],59,46,30,,,,
48,up,Metronomy,The Look,57,16,46,,,,
49,up,Orchestral Manoeuvres In the Dark,If You Leave,58,14,34,,,,
50,up,Orchestral Manoeuvres In the Dark,Enola Gay,62,50,29,,,,
51,down,M83,Wait,34,13,47,,,,
52,up,Benjamin Diamond,Little Scare,61,19,35,,,,
53,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),48,35,46,,,,
54,up,Die Antwoord,I Fink U Freeky,65,40,32,,,,
55,down,Otto Knows,Million Voices,8,7,47,,,,
56,up,Kevin Lyttle,Turn Me On,69,56,15,,,,
57,up,Benny Benassi & Gary Go,Cinema (Originalmix),67,55,27,,,,
58,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,14,43,,,,
59,-,Curly Brozkis & Roberto Corti,Lo Que Conozco Como Amor (Remix),-,59,1,,,,
60,-,Zomboy,Survivors (feat. MUST DIE!),-,60,1,,,,
61,up,Metronomy,The Bay,63,42,46,,,,
62,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),70,47,37,,,,
63,-,Mexican Dubwiser,Get Up (feat. Katrina Blackstone),-,63,1,,,,
64,-,Harmonia,Deluxe (Immer weiter),-,64,1,,,,
65,-,Maksim Dark,Oxidant,-,65,1,,,,
66,-,Whiskey Barons & Fuego 77,Tengo Un Tumbao (Whiskey Barons Mas Duro Remix),-,66,1,,,,
67,-,J+1,Alleyways (feat. Dr Disrespect),-,67,1,,,,
68,-,Chris Stussy & Toman,Timewriter,-,68,1,,,,
69,-,AAAMYYY x MONJOE,DAYZ,-,69,1,,,,
70,down,Bingo Players,Rattle,19,2,47,,,,
71,-,Massive Attack,Teardrop,-,37,42,,,,
72,up,Disclosure,When a Fire Starts to Burn,78,54,29,,,,
73,-,White Town,Your Woman,-,16,43,,,,
74,down,Martin Garrix & Firebeatz,Helicopter,23,4,41,,,,
75,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,24,3,44,,,,
76,-,Grimes,Oblivion,-,21,42,,,,
77,-,Cantoma,Cosmopole,-,77,1,,,,
78,-,Rigopolar,La Mal,-,78,1,,,,
79,-,Nero,Promises (Skrillex & Nero Remix),-,43,29,,,,
80,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,33,,,,
81,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,7,42,,,,
82,-,Fatboy Slim,The Rockafeller Skank (Short Edit),-,59,23,,,,
83,down,Empire of the Sun,Walking On a Dream,68,9,27,,,,
84,down,MC Lagrot,Panamericano,40,9,43,,,,
85,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),49,40,46,,,,
86,down,Daft Punk,Around the World (Radio Edit),44,2,45,,,,
87,down,Firebeatz,Bazooka,56,45,42,,,,
88,up,David Guetta,Memories (feat. Kid Cudi),95,28,34,,,,
89,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),77,55,27,,,,
90,-,Grimes,Genesis,-,64,19,,,,
91,up,David Guetta,Sexy Bitch (feat. Akon),97,18,37,,,,
92,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,53,27,,,,
93,-,M.I.A.,Bad Girls,-,36,31,,,,
94,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),88,60,23,,,,
95,down,Major Lazer,Come On To Me (feat. Sean Paul),89,61,24,,,,
96,up,The Cinematic Orchestra,To Build a Home,100,23,15,,,,
97,down,Flume & Chet Faker,Drop the Game,96,63,15,,,,
98,-,The Chemical Brothers,Another World,-,64,14,,,,
99,up,Disclosure,Willing & Able (feat. Kwabs),99,66,20,,,,
100,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,10,,,,
