Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,112,,,,
2,up,Kiesza,Hideaway,2,1,112,,,,
3,up,Disclosure,Latch (feat. Sam Smith),8,1,112,,,,
4,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,2,112,,,,
5,down,Sak Noel,Loca People (Original Mix),4,3,112,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,112,,,,
7,up,Duck Sauce,Barbra Streisand,7,6,32,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,112,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,5,112,,,,
10,down,M83,Midnight City,6,1,112,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),11,2,98,,,,
12,up,Years & Years,King,16,10,109,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,112,,,,
14,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,1,112,,,,
15,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),13,10,110,,,,
16,up,Bingo Players,Rattle,29,2,100,,,,
17,down,Disclosure,F For You,15,13,110,,,,
18,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,17,3,92,,,,
19,up,Disclosure,Magnets (feat. Lorde),19,18,110,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,18,4,103,,,,
21,down,NERVO & Hook'N'Sling,Reason,20,4,102,,,,
22,down,Duke Dumont,Ocean Drive,21,10,110,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],37,7,92,,,,
24,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),24,9,103,,,,
25,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),33,16,110,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,23,63,,,,
27,up,Edward Maya,Desert Rain (feat. Vika Jigulina),31,25,109,,,,
28,down,Hardwell,Spaceman (Original Mix),27,24,106,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),74,4,102,,,,
30,up,Marian Hill,Down,30,25,110,,,,
31,up,Daft Punk,Around the World (Radio Edit),32,2,105,,,,
32,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),34,8,104,,,,
33,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,35,9,108,,,,
34,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],40,30,67,,,,
35,up,Nero,Promises,36,33,108,,,,
36,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),45,35,107,,,,
37,up,White Town,Your Woman,38,16,101,,,,
38,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],28,6,111,,,,
39,up,Mono,Life In Mono,43,5,108,,,,
40,-,Lee Foss & Joshwa (UK),My Humps,-,40,1,,,,
41,-,Horisone,The Dust,-,41,1,,,,
42,-,TZN,Geometric,-,42,1,,,,
43,-,432 Hz Frequencies,432 Hz,-,43,1,,,,
44,up,Metronomy,The Bay,44,42,107,,,,
45,up,M83,Wait,60,13,110,,,,
46,up,Orchestral Manoeuvres In the Dark,Secret,51,31,99,,,,
47,down,Metronomy,The Look,39,16,108,,,,
48,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],46,14,102,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Instrumental),47,41,106,,,,
50,up,Flume,Never Be Like You (feat. Kai),57,46,77,,,,
51,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,46,81,,,,
52,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),52,47,94,,,,
53,down,Portishead,Glory Box,48,23,110,,,,
54,up,Moby,The Perfect Life (feat. Wayne Coyne),54,45,87,,,,
55,down,Massive Attack,Teardrop,41,37,97,,,,
56,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],59,46,82,,,,
57,down,Benjamin Diamond,Little Scare,56,19,94,,,,
58,up,Empire of the Sun,Walking On a Dream,67,9,83,,,,
59,up,Years & Years,Desire (Gryffin Remix),82,21,67,,,,
60,-,Jo Paciello,Amor Esquecido (feat. Blue Mediterraneo Project),-,60,1,,,,
61,-,Felix da Housecat & Kristin Velvet,Rise,-,61,1,,,,
62,-,"Does It Offend You, Yeah?",Wrestler,-,62,1,,,,
63,up,Orchestral Manoeuvres In the Dark,Enola Gay,81,50,72,,,,
64,up,The Living Tombstone,Five Nights at Freddy's,75,1,104,,,,
65,down,Nero,Promises (Skrillex & Nero Remix),58,43,77,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),53,28,81,,,,
67,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,69,,,,
68,-,Benny Benassi & Gary Go,Cinema (Originalmix),-,55,71,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),42,18,85,,,,
70,down,SEREBRO,Mama Lover,22,19,110,,,,
71,up,M.I.A.,Bad Girls,73,36,73,,,,
72,up,Enigma,Return To Innocence,79,40,99,,,,
73,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,67,,,,
74,-,Jamie xx,Loud Places (feat. Romy),-,59,18,,,,
