Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,15,1,27,,,,
2,down,Kiesza,Hideaway,1,1,101,,,,
3,up,M83,Midnight City,6,1,101,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,101,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,2,101,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,4,101,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,1,101,,,,
8,down,Duck Sauce,Barbra Streisand,7,6,21,,,,
9,down,Sak Noel,Loca People (Original Mix),8,3,101,,,,
10,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,101,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,101,,,,
12,down,Bob Sinclar,Cinderella (She Said Her Name),11,2,90,,,,
13,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,100,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,101,,,,
15,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,99,,,,
16,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],34,1,101,,,,
17,down,Hardwell & Amba Shepherd,Apollo,16,2,94,,,,
18,down,Ofenbach,Be Mine,17,2,99,,,,
19,down,Tungevaag & Raaban,Samsara,18,3,84,,,,
20,down,Disclosure,F For You,19,13,99,,,,
21,down,Martin Garrix & Firebeatz,Helicopter,20,4,85,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,21,4,92,,,,
23,down,Disclosure,Magnets (feat. Lorde),22,18,99,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),23,4,91,,,,
25,down,NERVO & Hook'N'Sling,Reason,24,4,91,,,,
26,down,Duke Dumont,Ocean Drive,25,10,99,,,,
27,down,The Living Tombstone,Five Nights at Freddy's,26,1,93,,,,
28,down,SEREBRO,Mama Lover,27,19,99,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,86,,,,
30,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),30,16,99,,,,
31,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,92,,,,
32,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],32,30,59,,,,
33,up,Edward Maya,Desert Rain (feat. Vika Jigulina),38,25,98,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,23,52,,,,
35,up,Hardwell,Spaceman (Original Mix),35,24,95,,,,
36,up,MC Lagrot,Panamericano,36,9,87,,,,
37,up,Marian Hill,Down,37,25,99,,,,
38,up,Daft Punk,Around the World (Radio Edit),39,2,95,,,,
39,-,Kidd Keo,Ma Vie (feat. Yay),-,2,16,,,,
40,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),41,8,94,,,,
41,down,Metronomy,The Look,40,16,97,,,,
42,up,Orchestral Manoeuvres In the Dark,Secret,43,31,90,,,,
43,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,42,9,97,,,,
44,up,Years & Years,King,44,10,98,,,,
45,up,Nero,Promises,45,33,97,,,,
46,down,M83,Wait,28,13,99,,,,
47,down,White Town,Your Woman,46,16,90,,,,
48,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),62,35,96,,,,
49,-,Chromeo,6 Feet Away (The Jungle Giants Remix),-,49,1,,,,
50,-,Spartaque & Greenjack,Work It,-,50,1,,,,
51,down,Die Antwoord,I Fink U Freeky,48,40,80,,,,
52,down,Mono,Life In Mono,49,5,97,,,,
53,up,Metronomy,The Bay,56,42,96,,,,
54,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],59,14,91,,,,
55,up,Portishead,Glory Box,57,23,99,,,,
56,down,Massive Attack,Teardrop,47,37,89,,,,
57,up,Enigma,Return To Innocence,58,40,88,,,,
58,-,Bingo Players,Rattle,-,2,92,,,,
59,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,3,82,,,,
60,-,Jean Claude,Sangre & Joseka - para Que las Chicas Bailen (Remix),-,60,1,,,,
61,-,Dimmish,Boozeman,-,61,1,,,,
62,-,Shouse,Love Tonight (Edit),-,38,11,,,,
63,-,Sahar Z & Shai T,Roots,-,63,1,,,,
64,-,Fabrication,Touch,-,64,1,,,,
65,-,Nicolas Godin & We Are KING,Another Side,-,65,1,,,,
66,-,Megan McDuffee and Sunglasses Kid,Neverending Dream (feat. Tim Cappello and All the Damn Vampires),-,66,1,,,,
67,-,Brothertiger,Gemini,-,67,1,,,,
68,-,Sasha,Rivaldo (Nicole Moudaber Remix),-,68,1,,,,
69,down,Alexandra Stan,Mr. Saxobeat (Instrumental),60,41,95,,,,
70,-,Tristate,Unit of Measure,-,70,1,,,,
71,-,Saint Of Sin,Ancient Mystique,-,71,1,,,,
72,-,Primo & unglasses Kid,Fixing Me With Love,-,72,1,,,,
73,-,Jungle,All of the Time (DJ Streaks Remix),-,73,1,,,,
74,-,jackLNDN,A Little More Love,-,74,1,,,,
75,-,Brothertiger,Arizona,-,75,1,,,,
76,-,Imaginarium & ManMachine,Controlled Hallucination,-,76,1,,,,
77,-,EBEN & Godmode,No More,-,77,1,,,,
78,-,Redinho & Sans Soucis,Bullet,-,78,1,,,,
79,-,Yvois,Blooom,-,79,1,,,,
80,-,Brothertiger,Wallow (Edit),-,80,1,,,,
81,-,Silque,Fête (Extended Mix),-,81,1,,,,
82,-,Cherry,Boomerang,-,82,1,,,,
83,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla) [Imanol Molina Remix],-,83,1,,,,
84,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,84,1,,,,
85,-,"VOJ, TRVNSPORTER & Godmode",Impact (feat. MXVH),-,85,1,,,,
86,-,Paul SG & Soulstructure,Walking Notes,-,86,1,,,,
87,-,Humate,3.1 (Humate's 98 Mix),-,87,1,,,,
88,-,Powerful Donald,Activar Tercer Ojo,-,88,1,,,,
89,-,Big Bud,Stone Groove,-,89,1,,,,
90,-,Blood Cultures,Best for You (DJ ST THOMAS Remix),-,90,1,,,,
91,-,Brothertiger,Grenada,-,91,1,,,,
92,-,Big Bud,Soulfood,-,92,1,,,,
93,down,M.I.A.,Bad Girls,82,36,67,,,,
94,down,Nero,Promises (Skrillex & Nero Remix),68,43,69,,,,
95,down,Firebeatz,Bazooka,78,45,90,,,,
