Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,17,,,,
2,up,Kiesza,Hideaway,2,1,91,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,91,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,91,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,91,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,91,,,,
7,up,Duck Sauce,Barbra Streisand,8,6,11,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,91,,,,
9,down,M83,Midnight City,7,1,91,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,91,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,5,91,,,,
12,up,Years & Years,King,13,10,88,,,,
13,up,Bob Sinclar,Cinderella (She Said Her Name),14,2,81,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],15,9,91,,,,
15,down,Sak Noel,Loca People (Original Mix),10,3,91,,,,
16,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,89,,,,
17,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],29,6,90,,,,
18,up,Bingo Players,Rattle,34,2,85,,,,
19,down,NERVO & Hook'N'Sling,Reason,17,4,81,,,,
20,down,Disclosure,F For You,18,13,89,,,,
21,down,Martin Garrix & Firebeatz,Helicopter,19,4,77,,,,
22,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),20,16,89,,,,
23,down,Disclosure,Magnets (feat. Lorde),21,18,89,,,,
24,down,Duke Dumont,Ocean Drive,22,10,89,,,,
25,down,SEREBRO,Mama Lover,23,19,89,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],53,7,76,,,,
27,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),88,9,82,,,,
28,down,The Living Tombstone,Five Nights at Freddy's,25,1,86,,,,
29,up,Tungevaag & Raaban,Samsara,71,3,77,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,23,42,,,,
31,down,Hardwell,Spaceman (Original Mix),26,24,85,,,,
32,down,MC Lagrot,Panamericano,28,9,80,,,,
33,down,Marian Hill,Down,31,25,89,,,,
34,down,Daft Punk,Around the World (Radio Edit),32,2,85,,,,
35,down,Edward Maya,Desert Rain (feat. Vika Jigulina),30,25,88,,,,
36,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),33,8,84,,,,
37,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,35,9,87,,,,
38,down,Nero,Promises,36,33,87,,,,
39,down,White Town,Your Woman,37,16,80,,,,
40,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),44,35,86,,,,
41,up,M.I.A.,Bad Girls,51,36,58,,,,
42,-,INNDRIVE,Shake It,-,42,5,,,,
43,up,Massive Attack,Teardrop,52,37,81,,,,
44,down,Die Antwoord,I Fink U Freeky,40,40,70,,,,
45,up,Hardwell & Amba Shepherd,Apollo,62,2,84,,,,
46,down,Metronomy,The Bay,42,42,86,,,,
47,down,Metronomy,The Look,41,16,87,,,,
48,down,Alexandra Stan,Mr. Saxobeat (Instrumental),43,41,85,,,,
49,up,Orchestral Manoeuvres In the Dark,Secret,60,31,82,,,,
50,up,Nero,Promises (Skrillex & Nero Remix),59,43,61,,,,
51,down,Firebeatz,Bazooka,46,45,81,,,,
52,-,Jungle,Truth,-,52,1,,,,
53,-,Melek,Insomnio (Remix),-,53,1,,,,
54,-,Poncho De Nigris & Marcela Mistral (La Musa),Mamón,-,54,1,,,,
55,down,Moby,The Perfect Life (feat. Wayne Coyne),45,45,67,,,,
56,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),50,47,74,,,,
57,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,46,64,,,,
58,down,Mono,Life In Mono,39,5,87,,,,
59,down,Portishead,Glory Box,47,23,89,,,,
60,down,Empire of the Sun,Walking On a Dream,48,9,64,,,,
61,down,M83,Wait,24,13,89,,,,
62,down,Benjamin Diamond,Little Scare,49,19,74,,,,
63,up,Orchestral Manoeuvres In the Dark,Enola Gay,85,50,61,,,,
64,up,Orchestral Manoeuvres In the Dark,If You Leave,89,14,68,,,,
65,down,Disclosure,When a Fire Starts to Burn,54,54,66,,,,
66,up,Jamie xx,Loud Places (feat. Romy),72,59,11,,,,
67,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),55,55,60,,,,
68,-,Sails,Totenkopfschwärmer,-,68,1,,,,
69,-,Saori Kobayashi,Mother (Michiru Yamane Remix),-,69,1,,,,
70,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,70,1,,,,
71,-,Black Marble,Somewhere,-,71,1,,,,
72,-,Talamasca & GMS,Mutation,-,72,1,,,,
73,-,Talamasca,Psykick X - Perience,-,73,1,,,,
74,-,Deep Down Wise,Shades,-,74,1,,,,
75,-,Juno Francis & Alejandro Molinari,Sunday Morning,-,75,1,,,,
76,-,Talamasca,Atlantis,-,76,1,,,,
