Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,78,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),27,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,78,,,,
4,up,Disclosure,Latch (feat. Sam Smith),9,1,78,,,,
5,up,The Chemical Brothers,The Darkness That You Fear,14,5,2,,,,
6,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,78,,,,
7,down,Sak Noel,Loca People (Original Mix),3,3,78,,,,
8,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,4,78,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,78,,,,
10,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],7,1,78,,,,
11,-,Marconi Union,"Weightless, Pt. 1",-,1,7,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,78,,,,
13,down,Years & Years,King,12,10,75,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,76,,,,
15,up,Hardwell & Amba Shepherd,Apollo,16,2,71,,,,
16,up,Bingo Players,Rattle,18,2,76,,,,
17,up,NERVO & Hook'N'Sling,Reason,20,4,68,,,,
18,up,Tungevaag & Raaban,Samsara,21,3,67,,,,
19,up,Ofenbach,Be Mine,19,2,78,,,,
20,up,Disclosure,F For You,36,13,76,,,,
21,down,Bob Sinclar,Cinderella (She Said Her Name),10,2,70,,,,
22,down,M83,Midnight City,17,1,78,,,,
23,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),39,16,76,,,,
24,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,3,65,,,,
25,down,Disclosure,Magnets (feat. Lorde),23,18,76,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,24,5,72,,,,
27,down,Duke Dumont,Ocean Drive,26,10,76,,,,
28,up,The Living Tombstone,Five Nights at Freddy's,28,1,73,,,,
29,up,SEREBRO,Mama Lover,29,19,76,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,75,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,23,29,,,,
32,up,MC Lagrot,Panamericano,35,9,68,,,,
33,up,Marian Hill,Down,37,25,76,,,,
34,up,Metronomy,The Look,42,16,74,,,,
35,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),41,8,71,,,,
36,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,43,9,74,,,,
37,up,Nero,Promises,45,33,74,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,46,31,70,,,,
39,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,77,,,,
40,down,Daft Punk,Around the World (Radio Edit),38,2,72,,,,
41,-,White Town,Your Woman,-,16,67,,,,
42,up,Massive Attack,Teardrop,50,37,69,,,,
43,up,Enigma,Return To Innocence,52,40,70,,,,
44,up,Mono,Life In Mono,51,5,74,,,,
45,up,M83,Wait,48,13,76,,,,
46,up,Metronomy,The Bay,53,42,73,,,,
47,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],59,14,70,,,,
48,up,Alexandra Stan,Mr. Saxobeat (Instrumental),60,41,72,,,,
49,-,Nero,Promises (Skrillex & Nero Remix),-,43,50,,,,
50,up,Firebeatz,Bazooka,61,45,69,,,,
51,down,M.I.A.,Bad Girls,49,36,50,,,,
52,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],6,1,78,,,,
53,up,Moby,The Perfect Life (feat. Wayne Coyne),62,45,56,,,,
54,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],65,46,52,,,,
55,up,Orchestral Manoeuvres In the Dark,If You Leave,69,14,59,,,,
56,up,Benjamin Diamond,Little Scare,67,19,62,,,,
57,up,Years & Years,Desire (Gryffin Remix),68,21,44,,,,
58,up,Die Antwoord,I Fink U Freeky,97,40,58,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",96,53,51,,,,
60,up,Fatboy Slim,The Rockafeller Skank (Short Edit),99,59,49,,,,
61,up,Benny Benassi & Gary Go,Cinema (Originalmix),98,55,52,,,,
62,up,Disclosure,When a Fire Starts to Burn,100,54,55,,,,
63,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,60,45,,,,
64,-,Major Lazer,Come On To Me (feat. Sean Paul),-,61,46,,,,
65,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),47,35,73,,,,
66,-,The Cinematic Orchestra,To Build a Home,-,23,34,,,,
67,-,Flume & Chet Faker,Drop the Game,-,63,37,,,,
68,-,Disclosure,Willing & Able (feat. Kwabs),-,66,42,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),66,18,58,,,,
70,-,Leat'eq,Tokyo,-,38,1,,,,
71,-,Nash Nash,Lost You (Dasmit Remix),-,71,1,,,,
72,-,DJ Xquizit,Fly (feat. Paul Bartolome),-,72,1,,,,
73,down,Hardwell,Spaceman (Original Mix),33,24,72,,,,
74,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),63,47,62,,,,
75,down,Shouse,Love Tonight,40,1,4,,,,
76,-,TacoMan & Raized,Paradigm,-,76,1,,,,
77,-,Teto Preto,Tu Cuerpo Es una Armada,-,77,1,,,,
78,-,Wax Tailor,Just a Candle (feat. Mark Lanegan),-,78,1,,,,
79,up,Empire of the Sun,Walking On a Dream,94,9,53,,,,
80,-,SHAUN,Way Back Home,-,80,1,,,,
81,-,Emanuel Satie & NANGHITI,Personal Liberation,-,81,1,,,,
82,-,THE SOUND OF LOVE,Love Lovers,-,82,1,,,,
83,-,Robert Hood,7 Mile Dog,-,83,1,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),58,28,55,,,,
85,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,52,,,,
86,-,Rita Lee & The Reflex,Lança Perfume (The Reflex Revision),-,86,1,,,,
87,-,The Chemical Brothers,Another World,-,64,35,,,,
88,-,Thomas James White,In the Wonder of God,-,88,1,,,,
89,down,Portishead,Glory Box,44,23,76,,,,
90,-,Apparat,Glass,-,90,1,,,,
91,-,Apparat,Ant to End,-,91,1,,,,
92,-,Apparat,Fire,-,92,1,,,,
93,-,Apparat,The Lake,-,93,1,,,,
94,-,Disclosure,Holding On (feat. Gregory Porter),-,81,24,,,,
95,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,27,,,,
96,down,Breakbot,Baby I'm Yours (feat. Irfane),25,4,74,,,,
97,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,54,,,,
98,-,Orchestral Manoeuvres In the Dark,So In Love,-,77,19,,,,
99,-,The Chemical Brothers,Galvanize,-,15,18,,,,
100,-,Eric Lévi,Ameno (Remix),-,69,19,,,,
