Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,10,,,,
2,up,Kiesza,Hideaway,3,1,10,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,10,,,,
4,down,Disclosure,Latch (feat. Sam Smith),2,1,10,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],6,2,10,,,,
6,up,Sak Noel,Loca People (Original Mix),7,3,10,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",8,4,10,,,,
8,down,M83,Midnight City,5,1,10,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,10,,,,
10,down,Otto Knows,Million Voices,9,7,10,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,10,,,,
12,up,M.I.A.,Paper Planes,12,5,9,,,,
13,up,Bob Sinclar,Cinderella (She Said Her Name),13,2,9,,,,
14,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,10,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],15,9,10,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),28,4,10,,,,
17,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,10,,,,
18,up,Hardwell & Amba Shepherd,Apollo,37,2,9,,,,
19,down,Bingo Players,Rattle,18,2,10,,,,
20,down,Ofenbach,Be Mine,19,2,10,,,,
21,down,Tungevaag & Raaban,Samsara,20,3,10,,,,
22,up,Disclosure,F For You,22,13,10,,,,
23,up,LMFAO,Shots (feat. Lil Jon),23,19,10,,,,
24,up,Martin Garrix & Firebeatz,Helicopter,24,4,8,,,,
25,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),26,16,10,,,,
26,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,10,,,,
27,up,Disclosure,Magnets (feat. Lorde),27,18,10,,,,
28,up,OMfG,Hello,29,1,10,,,,
29,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],82,1,10,,,,
30,up,Duke Dumont,Ocean Drive,30,10,10,,,,
31,up,The Living Tombstone,Five Nights at Freddy's,31,1,8,,,,
32,down,Years & Years,King,21,10,10,,,,
33,down,SEREBRO,Mama Lover,32,19,10,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,33,4,10,,,,
35,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,7,9,,,,
36,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),35,9,9,,,,
37,down,M83,Wait,36,13,10,,,,
38,up,Edward Maya,Desert Rain (feat. Vika Jigulina),38,25,10,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],39,31,10,,,,
40,up,Hardwell,Spaceman (Original Mix),41,24,10,,,,
41,down,LMFAO,I'm In Miami Bitch,40,32,10,,,,
42,up,MC Lagrot,Panamericano,43,9,8,,,,
43,up,Portishead,Glory Box,44,23,10,,,,
44,up,Marian Hill,Down,45,25,10,,,,
45,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),46,8,10,,,,
46,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,42,9,10,,,,
47,up,Nero,Promises,47,33,10,,,,
48,up,Metronomy,The Look,48,16,10,,,,
49,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),49,40,10,,,,
50,down,Petit Biscuit,Sunset Lover,17,2,4,,,,
51,down,White Town,Your Woman,50,16,10,,,,
52,down,Metronomy,The Bay,51,42,10,,,,
53,down,Enigma,Return To Innocence,52,40,10,,,,
54,up,Grimes,Oblivion,55,21,10,,,,
55,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],53,14,10,,,,
56,down,Alexandra Stan,Mr. Saxobeat (Instrumental),54,41,10,,,,
57,down,Mono,Life In Mono,56,5,10,,,,
58,down,Firebeatz,Bazooka,57,45,9,,,,
59,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),93,35,10,,,,
60,up,Moby,The Perfect Life (feat. Wayne Coyne),94,45,8,,,,
61,down,Benjamin Diamond,Little Scare,59,19,10,,,,
62,down,Massive Attack,Teardrop,60,37,8,,,,
63,up,Daft Punk,Around the World (Radio Edit),67,2,10,,,,
64,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),95,47,10,,,,
65,down,Orchestral Manoeuvres In the Dark,If You Leave,62,14,10,,,,
66,down,LMFAO,Yes,61,58,10,,,,
67,down,Orchestral Manoeuvres In the Dark,Enola Gay,64,50,10,,,,
68,down,Die Antwoord,I Fink U Freeky,65,40,10,,,,
69,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,53,10,,,,
70,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,9,3,,,,
71,-,Matt Doe & Fools Of Wisdom,ANUBIS,-,71,1,,,,
72,-,Eklo,Lost and Found,-,72,1,,,,
73,-,Qual,Cupio Dissolvi,-,73,1,,,,
74,up,Whilk & Misky,Clap Your Hands,84,44,6,,,,
75,down,Jamie xx,Loud Places (feat. Romy),63,63,10,,,,
76,down,M.I.A.,Bad Girls,58,36,7,,,,
77,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,23,2,,,,
78,-,Opiuo,Robo Booty,-,78,1,,,,
79,-,Jamie Jones,Galactic Space Bar (feat. Egyptian Lover),-,79,1,,,,
80,-,One Function,The Message,-,80,1,,,,
81,-,Yoshinori Hayashi,Overflow,-,81,1,,,,
82,-,twocolors & The Dead Daisies,México,-,82,1,,,,
83,down,Benny Benassi & Gary Go,Cinema (Originalmix),68,55,10,,,,
84,-,Capricorn,20 Hz,-,84,1,,,,
85,-,Liquid G.,Suicide,-,85,1,,,,
86,-,Cannons,Body Talk,-,86,1,,,,
87,-,Converter,Death Time (Mallorca Macho Mix By Synapscape),-,87,1,,,,
88,down,Flume,Never Be Like You (feat. Kai),76,46,10,,,,
89,-,Converter,Reflex,-,89,1,,,,
90,-,Converter,Deadman (Perdition),-,90,1,,,,
91,down,Fatboy Slim,The Rockafeller Skank (Short Edit),70,59,9,,,,
92,-,Nero,Promises (Skrillex & Nero Remix),-,43,6,,,,
93,down,Disclosure,When a Fire Starts to Burn,69,54,10,,,,
94,down,Grimes,Genesis,71,64,10,,,,
95,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),72,60,10,,,,
96,down,Major Lazer,Come On To Me (feat. Sean Paul),73,61,10,,,,
97,down,Disclosure,Willing & Able (feat. Kwabs),74,66,9,,,,
98,down,Flume & Chet Faker,Drop the Game,75,63,10,,,,
99,down,The Cinematic Orchestra,To Build a Home,78,23,4,,,,
100,down,The Chemical Brothers,Another World,79,64,7,,,,
