Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,175,,,,
2,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],3,1,172,,,,
3,up,Hardwell & Amba Shepherd,Apollo,4,2,165,,,,
4,up,Bingo Players,Rattle,5,2,155,,,,
5,up,Ofenbach,Be Mine,10,2,164,,,,
6,up,Tungevaag & Raaban,Samsara,6,3,151,,,,
7,-,Bob Sinclar,Cinderella (She Said Her Name),-,2,160,,,,
8,down,Martin Garrix & Firebeatz,Helicopter,7,4,153,,,,
9,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,8,3,146,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),9,4,160,,,,
11,up,NERVO & Hook'N'Sling,Reason,11,4,165,,,,
12,up,Benny Benassi Presents The Biz,Satisfaction,13,4,165,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,174,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,7,154,,,,
15,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),24,9,165,,,,
16,up,MC Lagrot,Panamericano,16,9,153,,,,
17,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),17,8,163,,,,
18,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,18,9,170,,,,
19,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],19,2,174,,,,
20,-,The Chemical Brothers,No Reason,-,12,1,,,,
21,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],2,1,173,,,,
22,-,Kid Francescoli & Turbo Goth,You Are Everywhere,-,22,1,,,,
23,-,Johan Tronestam,Legacy,-,23,1,,,,
24,-,Harvey Sutherland,Changes,-,24,1,,,,
25,-,Stray Kids,MANIAC,-,1,8,,,,
26,-,Alison Goldfrapp,So Hard So Hot,-,26,1,,,,
27,-,Traumer & Brako,003_Police,-,27,1,,,,
28,-,Niksu,Unexpected Turn,-,28,1,,,,
29,-,GoGo Penguin,Friday Film Special,-,29,1,,,,
30,-,Infinity Frequencies,Identification,-,30,1,,,,
31,-,Ray Mono,Redacted,-,31,1,,,,
32,-,Dennis Ferrer,Sinfonia Della Notte,-,32,1,,,,
33,-,JCastillo,Huele a Perico,-,33,1,,,,
34,-,Evan Marien,Non-Brewed Condiment (feat. Button Masher & Allan Holdsworth),-,34,1,,,,
35,-,Brian Mart,Que Perra,-,35,1,,,,
36,-,Susumu Yokota,Kodomotachi,-,36,1,,,,
37,-,A Mountain of One,Star,-,37,1,,,,
38,-,DJ JUANDI,Arriba Latinos,-,38,1,,,,
39,-,Susumu Yokota,Genshi,-,39,1,,,,
40,-,Susumu Yokota,Tobiume,-,40,1,,,,
41,-,Susumu Yokota,Saku,-,41,1,,,,
42,down,The Living Tombstone,Five Nights at Freddy's,12,1,166,,,,
