Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,153,,,,
2,up,Kiesza,Hideaway,2,1,152,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,152,,,,
4,up,Sak Noel,Loca People (Original Mix),5,3,152,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,152,,,,
6,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,153,,,,
7,up,M83,Midnight City,7,1,152,,,,
8,up,Duck Sauce,Barbra Streisand,8,6,71,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,152,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,152,,,,
11,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,153,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,139,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,152,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,152,,,,
15,up,Hardwell & Amba Shepherd,Apollo,15,2,143,,,,
16,up,Bingo Players,Rattle,17,2,137,,,,
17,up,Ofenbach,Be Mine,18,2,147,,,,
18,up,Tungevaag & Raaban,Samsara,19,3,130,,,,
19,up,Disclosure,F For You,20,13,150,,,,
20,up,Martin Garrix & Firebeatz,Helicopter,21,4,131,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,16,150,,,,
22,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,23,3,129,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,24,4,144,,,,
24,up,Disclosure,Magnets (feat. Lorde),25,18,150,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),26,4,139,,,,
26,up,NERVO & Hook'N'Sling,Reason,27,4,143,,,,
27,up,Duke Dumont,Ocean Drive,28,10,150,,,,
28,up,The Living Tombstone,Five Nights at Freddy's,29,1,145,,,,
29,up,M83,Wait,30,13,150,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,7,132,,,,
31,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),32,9,143,,,,
32,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,25,149,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,23,103,,,,
34,up,Hardwell,Spaceman (Original Mix),35,24,142,,,,
35,up,Years & Years,King,41,10,149,,,,
36,up,MC Lagrot,Panamericano,37,9,134,,,,
37,up,Marian Hill,Down,39,25,149,,,,
38,up,Daft Punk,Around the World (Radio Edit),40,2,139,,,,
39,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),42,8,145,,,,
40,up,Metronomy,The Look,43,16,147,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,44,31,138,,,,
42,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,45,9,148,,,,
43,down,SEREBRO,Mama Lover,36,19,150,,,,
44,up,Portishead,Glory Box,58,23,150,,,,
45,up,Nero,Promises,46,33,146,,,,
46,up,White Town,Your Woman,47,16,139,,,,
47,up,M.I.A.,Bad Girls,48,36,93,,,,
48,up,Massive Attack,Teardrop,49,37,133,,,,
49,up,Mono,Life In Mono,50,5,146,,,,
50,-,SKALA,Shattered,-,50,1,,,,
51,-,Chet Faker,Gold,-,51,1,,,,
52,-,Goom Gum,Oracle,-,52,1,,,,
53,-,Yeanix,My Humps,-,53,1,,,,
54,-,il:lo,0404,-,54,1,,,,
55,-,Mr. Scruff,Bernard's Shuffle,-,55,1,,,,
56,down,Metronomy,The Bay,55,42,145,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],56,14,138,,,,
58,up,Enigma,Return To Innocence,69,40,136,,,,
59,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],73,30,97,,,,
60,down,Alexandra Stan,Mr. Saxobeat (Instrumental),57,41,144,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),60,18,118,,,,
62,-,Hakaisu,Dawn,-,62,1,,,,
63,-,True Vibenation,Wild Card (feat. Jannah Beth),-,63,1,,,,
64,-,Angel-A,I Gotta Little Love,-,64,1,,,,
65,-,4lienetic,We Had Our Reasons,-,65,1,,,,
66,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),68,35,146,,,,
67,-,Elad Marish & Tomas Clouds,Kindled Nights,-,67,1,,,,
68,-,Hakaisu,I'll Remember You,-,68,1,,,,
69,-,Nudimension,Rendez-vous,-,69,1,,,,
70,down,David Guetta,Memories (feat. Kid Cudi),38,28,114,,,,
71,-,Lofi u,Wein,-,71,1,,,,
72,-,AFFKT,End of the Road,-,72,1,,,,
73,-,Lofi u,Hope,-,73,1,,,,
74,-,Lofi u,calm,-,74,1,,,,
75,down,Firebeatz,Bazooka,59,45,136,,,,
76,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,46,116,,,,
77,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),71,47,127,,,,
78,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,49,15,,,,
79,down,Empire of the Sun,Walking On a Dream,74,9,117,,,,
80,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],72,46,115,,,,
81,-,Flume,Never Be Like You (feat. Kai),-,46,101,,,,
