Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aLee DJ,Tienes un Mensaje (Remix),1,1,3,,,,
2,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],2,1,235,,,,
3,up,Bob Sinclar,Cinderella (She Said Her Name),17,2,212,,,,
4,down,Hardwell & Amba Shepherd,Apollo,3,2,227,,,,
5,up,Martin Garrix & Firebeatz,Helicopter,10,4,209,,,,
6,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,7,3,206,,,,
7,up,NERVO & Hook'N'Sling,Reason,9,4,225,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,4,4,228,,,,
9,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,230,,,,
10,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,7,216,,,,
11,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),13,8,224,,,,
12,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,14,9,234,,,,
13,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,1,230,,,,
14,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,2,230,,,,
15,-,Ofenbach,Be Mine,-,2,209,,,,
16,down,Bingo Players,Rattle,5,2,207,,,,
17,down,Tungevaag & Raaban,Samsara,6,3,210,,,,
18,down,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),16,16,4,,,,
19,-,MC Lagrot,Panamericano,-,9,209,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),8,4,218,,,,
21,-,TineX,Rock the Party,-,21,1,,,,
22,-,Bob Sinclar,Sound of Freedom (Club Mix),-,22,1,,,,
23,-,Samuele Sartini & DJ Roland Clark,We Kept Dancing (feat. Jonk & Spook) [Milk Bar Extended Remix],-,23,1,,,,
24,-,Jamie xx,Treat Each Other Right,-,24,1,,,,
25,-,TineX,Merengue,-,25,1,,,,
26,-,5zyl,Perplexity,-,26,1,,,,
27,-,TineX,Overshot,-,27,1,,,,
28,-,Charli XCX,Talk talk,-,17,1,,,,
29,-,A.Losa & Sara Phillips,Cool Kids,-,29,1,,,,
30,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,30,1,,,,
31,-,"Cornel Dascalu, Dj Diac & Margad",All Good Things,-,31,1,,,,
32,-,Byorn,Ragnarok,-,32,1,,,,
33,-,Yasmin Levy,La Alegría (Remix),-,33,1,,,,
34,-,TineX,Groove Cruise Enroute,-,34,1,,,,
35,-,Quadran,Vertigo (Planisphere Remix),-,35,1,,,,
36,-,Chemars,I Got a Song for You,-,36,1,,,,
37,-,TineX,Fuck Me Hard,-,37,1,,,,
38,-,ummbrella,Sport Power,-,38,1,,,,
39,-,Mr. Ho,Bail-E (Real Mix),-,39,1,,,,
40,-,SveTec,Dibby Sound,-,40,1,,,,
41,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],43,14,196,,,,
