Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,38,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,38,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,38,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,38,,,,
5,up,Sak Noel,Loca People (Original Mix),6,3,38,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,38,,,,
7,down,M83,Midnight City,4,1,38,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,1,38,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,5,38,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,1,38,,,,
11,up,M.I.A.,Paper Planes,12,5,37,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,38,,,,
13,-,Moby,Porcelain,-,4,4,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],15,9,38,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,38,,,,
16,up,Years & Years,King,52,10,38,,,,
17,up,Hardwell & Amba Shepherd,Apollo,17,2,34,,,,
18,up,Bingo Players,Rattle,18,2,38,,,,
19,up,NERVO & Hook'N'Sling,Reason,55,4,33,,,,
20,down,Tungevaag & Raaban,Samsara,19,3,33,,,,
21,down,Disclosure,F For You,20,13,38,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,16,38,,,,
23,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,37,3,35,,,,
24,down,Disclosure,Magnets (feat. Lorde),23,18,38,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),24,4,38,,,,
26,up,Duke Dumont,Ocean Drive,28,10,38,,,,
27,up,SEREBRO,Mama Lover,27,19,38,,,,
28,down,The Living Tombstone,Five Nights at Freddy's,26,1,36,,,,
29,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),30,9,34,,,,
30,up,Hardwell,Spaceman (Original Mix),32,24,35,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],31,31,38,,,,
32,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,25,38,,,,
33,up,Marian Hill,Down,34,25,38,,,,
34,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),36,8,34,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),98,18,28,,,,
36,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,38,9,38,,,,
37,up,Portishead,Glory Box,66,23,38,,,,
38,up,Nero,Promises,40,33,38,,,,
39,up,Metronomy,The Look,39,16,38,,,,
40,up,White Town,Your Woman,58,16,36,,,,
41,up,Mono,Life In Mono,41,5,38,,,,
42,up,Ofenbach,Be Mine,56,2,38,,,,
43,down,Metronomy,The Bay,42,42,38,,,,
44,down,Otto Knows,Million Voices,9,7,38,,,,
45,up,Enigma,Return To Innocence,59,40,37,,,,
46,-,VSY,Turtles,-,46,1,,,,
47,-,Kina,Get You the Moon (feat. Snøw),-,1,32,,,,
48,-,AmaLee,Echo (feat. dj-Jo),-,48,1,,,,
49,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,1,13,,,,
50,-,Shou,Bass Da Da Da,-,50,1,,,,
51,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],46,14,36,,,,
52,down,Alexandra Stan,Mr. Saxobeat (Instrumental),48,41,38,,,,
53,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),61,35,38,,,,
54,up,Massive Attack,Teardrop,82,37,36,,,,
55,down,OMfG,Hello,29,1,35,,,,
56,down,Bob Sinclar,Cinderella (She Said Her Name),13,2,35,,,,
57,down,Daft Punk,Around the World (Radio Edit),50,2,37,,,,
58,up,Benny Benassi Presents The Biz,Satisfaction,60,4,34,,,,
59,down,M83,Wait,35,13,38,,,,
60,-,David Guetta,Memories (feat. Kid Cudi),-,28,26,,,,
61,up,Nero,Promises (Skrillex & Nero Remix),68,43,25,,,,
62,up,Flume,Never Be Like You (feat. Kai),67,46,29,,,,
63,down,Firebeatz,Bazooka,53,45,35,,,,
64,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),51,40,38,,,,
65,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),96,47,32,,,,
66,down,MC Lagrot,Panamericano,49,9,35,,,,
67,-,8-Bit Arcade,Bad Guy (8-Bit Billie Eilish Emulation),-,67,1,,,,
68,-,HAAi,Rotating In Unison,-,68,1,,,,
69,-,Petit Biscuit,Sunset Lover,-,2,10,,,,
70,-,Cosmic Baby,Another Day In Another City,-,70,1,,,,
71,-,Howling,Need You Now (Adriatique Remix),-,71,1,,,,
72,-,Halogen,Here Before,-,72,1,,,,
73,up,Grimes,Oblivion,87,21,36,,,,
74,-,NEFFEX & Barren Gates,Fight Back (Barren Gates Remix),-,74,1,,,,
75,-,Eric Lévi,Ameno (Remix),-,69,3,,,,
76,-,VSY,Perdón,-,76,1,,,,
77,-,VHOOR,Dela,-,77,1,,,,
78,-,Kylie Minogue,Wow (CSS Remix),-,78,1,,,,
79,-,Alter Ego,Beat the Bush,-,79,1,,,,
80,-,Heiakim,Darling.,-,80,1,,,,
81,-,Carpenter Brut,Roller Mobster,-,81,1,,,,
82,-,Equinoxious,Laberintos de Bronce,-,82,1,,,,
83,-,Moi Je,Fais Rien (Petit Biscuit Remix),-,83,1,,,,
84,-,Equinoxious,Búnker (Versión),-,84,1,,,,
85,-,Rio Dela Duna & Cesar del Rio,Lo Que Quiero (Jetro Remix),-,85,1,,,,
86,-,Roman Flügel,Fun Fort,-,86,1,,,,
87,-,Ema Remedi,Open Closing,-,87,1,,,,
88,-,Andy Stott,0L9,-,88,1,,,,
89,-,LACKMANN & Schinski,Mamboo,-,89,1,,,,
90,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],90,46,24,,,,
91,down,Moby,The Perfect Life (feat. Wayne Coyne),88,45,30,,,,
92,-,Maximono,Shine On,-,92,1,,,,
93,-,DJ Romain & Jon Cutler,De Ja Vu (feat. Jeannie Hopper) [Lips Remix],-,93,1,,,,
94,-,Frankyeffe,Into Rippled Stream (feat. Phil),-,94,1,,,,
95,down,Orchestral Manoeuvres In the Dark,Secret,47,31,37,,,,
96,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,28,,,,
97,up,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],99,61,16,,,,
98,up,Years & Years,Desire (Gryffin Remix),100,21,11,,,,
99,-,Benjamin Diamond,Little Scare,-,19,29,,,,
100,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),97,46,26,,,,
