Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,113,,,,
2,up,Kiesza,Hideaway,2,1,113,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,113,,,,
4,up,Sak Noel,Loca People (Original Mix),5,3,113,,,,
5,-,Lupita Kush,Sativa (feat. Brandon White),-,5,1,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,113,,,,
7,up,M83,Midnight City,10,1,113,,,,
8,down,Duck Sauce,Barbra Streisand,7,6,33,,,,
9,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,113,,,,
10,down,Disclosure,Latch (feat. Sam Smith),3,1,113,,,,
11,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],14,1,113,,,,
12,down,Disclosure,Omen (feat. Sam Smith),9,5,113,,,,
13,down,Bob Sinclar,Cinderella (She Said Her Name),11,2,99,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,113,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,111,,,,
16,up,Bingo Players,Rattle,16,2,101,,,,
17,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,18,3,93,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,20,4,104,,,,
19,up,Disclosure,Magnets (feat. Lorde),19,18,111,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),29,4,103,,,,
21,up,NERVO & Hook'N'Sling,Reason,21,4,103,,,,
22,up,Duke Dumont,Ocean Drive,22,10,111,,,,
23,down,Years & Years,King,12,10,110,,,,
24,up,The Living Tombstone,Five Nights at Freddy's,64,1,105,,,,
25,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,7,93,,,,
26,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),25,16,111,,,,
27,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),24,9,104,,,,
28,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],38,6,112,,,,
29,down,Edward Maya,Desert Rain (feat. Vika Jigulina),27,25,110,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,23,64,,,,
31,down,Hardwell,Spaceman (Original Mix),28,24,107,,,,
32,up,Portishead,Glory Box,53,23,111,,,,
33,up,SEREBRO,Mama Lover,70,19,111,,,,
34,up,M83,Wait,45,13,111,,,,
35,down,Marian Hill,Down,30,25,111,,,,
36,-,Tungevaag & Raaban,Samsara,-,3,93,,,,
37,down,Daft Punk,Around the World (Radio Edit),31,2,106,,,,
38,down,Disclosure,F For You,17,13,111,,,,
39,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),32,8,105,,,,
40,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,33,9,109,,,,
41,down,Nero,Promises,35,33,109,,,,
42,down,White Town,Your Woman,37,16,102,,,,
43,up,Massive Attack,Teardrop,55,37,98,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),69,18,86,,,,
45,down,Mono,Life In Mono,39,5,109,,,,
46,down,Metronomy,The Bay,44,42,108,,,,
47,up,Metronomy,The Look,47,16,109,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],48,14,103,,,,
49,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),36,35,108,,,,
50,down,Alexandra Stan,Mr. Saxobeat (Instrumental),49,41,107,,,,
51,down,Flume,Never Be Like You (feat. Kai),50,46,78,,,,
52,-,Mount Vernon Arts Lab,The Vauxhall Labyrinth,-,52,1,,,,
53,-,EPA COLOMBIA,Los Sotanos del Infierno,-,53,1,,,,
54,-,Shouse,Love Tonight,-,1,38,,,,
55,-,Staggr,Memory Tuner,-,55,1,,,,
56,up,Nero,Promises (Skrillex & Nero Remix),65,43,78,,,,
57,down,Orchestral Manoeuvres In the Dark,Secret,46,31,100,,,,
58,down,Moby,The Perfect Life (feat. Wayne Coyne),54,45,88,,,,
59,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),52,47,95,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,46,82,,,,
61,up,Enigma,Return To Innocence,72,40,100,,,,
62,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],56,46,83,,,,
63,-,Halo Varga,Future (Guy J Remix),-,63,1,,,,
64,-,"SaQi, Equanimous & Diamonde",Burn the Light,-,64,1,,,,
65,-,Shouse,Love Tonight (Edit),-,38,15,,,,
66,-,Schiller,Déja-Vu,-,66,1,,,,
67,-,Cody Currie,Moves (feat. Eliza Rose),-,67,1,,,,
68,-,Airghoul & Priest,Orange Forest,-,68,1,,,,
69,-,Airghoul & Priest,Pusher,-,69,1,,,,
70,-,Awaken Dreamer,Yes You Can,-,70,1,,,,
71,-,D-Jahsta,Corpsegrinder,-,71,1,,,,
72,down,Empire of the Sun,Walking On a Dream,58,9,84,,,,
73,down,David Guetta,Memories (feat. Kid Cudi),66,28,82,,,,
74,down,Benjamin Diamond,Little Scare,57,19,95,,,,
75,down,Years & Years,Desire (Gryffin Remix),59,21,68,,,,
76,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],34,30,68,,,,
