Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,80,,,,
2,up,M83,Midnight City,7,1,80,,,,
3,-,"Skrillex, Starrah & Four Tet",Butterflies,-,3,1,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,80,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,80,,,,
6,up,Disclosure,Omen (feat. Sam Smith),9,5,80,,,,
7,down,Sak Noel,Loca People (Original Mix),5,3,80,,,,
8,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,80,,,,
9,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,80,,,,
10,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],8,1,80,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],15,1,80,,,,
12,down,Bob Sinclar,Cinderella (She Said Her Name),10,2,72,,,,
13,up,Years & Years,King,38,10,77,,,,
14,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],30,6,79,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],11,9,80,,,,
16,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),12,10,78,,,,
17,down,Hardwell & Amba Shepherd,Apollo,13,2,73,,,,
18,down,Bingo Players,Rattle,14,2,78,,,,
19,down,Ofenbach,Be Mine,18,2,80,,,,
20,down,NERVO & Hook'N'Sling,Reason,16,4,70,,,,
21,down,Tungevaag & Raaban,Samsara,17,3,69,,,,
22,down,Disclosure,F For You,19,13,78,,,,
23,down,Martin Garrix & Firebeatz,Helicopter,20,4,67,,,,
24,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,78,,,,
25,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,22,3,67,,,,
26,down,Disclosure,Magnets (feat. Lorde),23,18,78,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,24,4,74,,,,
28,down,Duke Dumont,Ocean Drive,25,10,78,,,,
29,down,The Living Tombstone,Five Nights at Freddy's,26,1,75,,,,
30,down,SEREBRO,Mama Lover,27,19,78,,,,
31,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,9,71,,,,
32,down,Edward Maya,Desert Rain (feat. Vika Jigulina),28,25,77,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,23,31,,,,
34,up,Hardwell,Spaceman (Original Mix),60,24,74,,,,
35,down,MC Lagrot,Panamericano,31,9,70,,,,
36,down,Marian Hill,Down,35,25,78,,,,
37,down,Daft Punk,Around the World (Radio Edit),34,2,74,,,,
38,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),36,8,73,,,,
39,up,Metronomy,The Look,46,16,76,,,,
40,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,37,9,76,,,,
41,up,Nero,Promises,47,33,76,,,,
42,-,Shouse,Love Tonight (Edit),-,38,1,,,,
43,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),48,35,75,,,,
44,up,White Town,Your Woman,49,16,69,,,,
45,down,Kidd Keo,Ma Vie (feat. Yay),39,2,4,,,,
46,up,Mono,Life In Mono,52,5,76,,,,
47,down,M83,Wait,32,13,78,,,,
48,up,Metronomy,The Bay,75,42,75,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],99,14,72,,,,
50,down,Shouse,Love Tonight,41,1,6,,,,
51,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,23,6,,,,
52,up,Alexandra Stan,Mr. Saxobeat (Instrumental),100,41,74,,,,
53,-,Nero,Promises (Skrillex & Nero Remix),-,43,51,,,,
54,-,Firebeatz,Bazooka,-,45,70,,,,
55,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,57,,,,
56,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,47,63,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,53,,,,
58,down,Massive Attack,Teardrop,50,37,71,,,,
59,-,Empire of the Sun,Walking On a Dream,-,9,54,,,,
60,-,Benjamin Diamond,Little Scare,-,19,63,,,,
61,up,Orchestral Manoeuvres In the Dark,Secret,72,31,72,,,,
62,-,Years & Years,Desire (Gryffin Remix),-,21,45,,,,
63,-,Die Antwoord,I Fink U Freeky,-,40,59,,,,
64,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,52,,,,
65,down,Enigma,Return To Innocence,51,40,72,,,,
66,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,60,,,,
67,-,Benny Benassi & Gary Go,Cinema (Originalmix),-,55,53,,,,
68,-,aleteo TOP,Ay Mi P*****o,-,68,1,,,,
69,down,Eduardo Luzquiños & RH Music,Hadal Ahbek (Slowed + Reverb),56,56,2,,,,
70,-,Homsey,Oyster (Somervail Remix),-,70,1,,,,
71,-,Good Lee,The Wave,-,71,1,,,,
72,-,Erasure,Secrets,-,72,1,,,,
73,-,Attilio Mineo,Man in Space With Sounds (5),-,73,1,,,,
74,-,Carbon,Loudest Planet (Touchtalk Remix),-,74,1,,,,
75,-,Skarra Mucci,Handz Ina Di Air,-,75,1,,,,
76,-,Jad Musica & The 7 Hills Band,Symphony,-,76,1,,,,
77,-,Attilio Mineo,Boeing Spacearium,-,77,1,,,,
78,-,Fatboy Slim,The Rockafeller Skank (Short Edit),-,59,50,,,,
79,-,Disclosure,When a Fire Starts to Burn,-,54,56,,,,
80,-,Jamie xx,Loud Places (feat. Romy),-,59,1,,,,
81,-,ChillHop,Chillhop Summer Morning,-,81,1,,,,
82,-,Autechre,psin AM,-,82,1,,,,
83,-,Perfect Giddimani,Nobody Knows,-,83,1,,,,
84,-,Aphex Twin,D-Scape,-,84,1,,,,
85,-,Dzika,Coming Home,-,85,1,,,,
86,-,Deep Down Wise,Howling,-,86,1,,,,
87,-,Dzika,Balkan Strings,-,87,1,,,,
88,-,Daniele Kama & Simone Burrini,People Voice,-,88,1,,,,
89,-,The Note V,Corazon,-,89,1,,,,
90,up,David Guetta,Sexy Bitch (feat. Akon),97,18,60,,,,
91,-,Deer Jade,Can You Remember,-,91,1,,,,
92,-,Two Sisters,High Noon (feat. Man Parrish),-,92,1,,,,
93,down,Portishead,Glory Box,33,23,78,,,,
94,-,Brigado Crew & Chrisstiano,Tribe,-,94,1,,,,
95,-,Basic Soul Unit,Things Pass (Original Mix),-,95,1,,,,
96,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,60,46,,,,
97,-,Major Lazer,Come On To Me (feat. Sean Paul),-,61,47,,,,
98,-,Franck Roger,Step Two,-,98,1,,,,
99,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],82,30,49,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,23,35,,,,
