Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],1,1,228,,,,
2,up,Bob Sinclar,Cinderella (She Said Her Name),2,2,205,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,2,221,,,,
4,up,Bingo Players,Rattle,7,2,200,,,,
5,down,Tungevaag & Raaban,Samsara,4,3,203,,,,
6,down,Martin Garrix & Firebeatz,Helicopter,5,4,202,,,,
7,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,6,3,199,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,4,211,,,,
9,up,NERVO & Hook'N'Sling,Reason,9,4,218,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,4,221,,,,
11,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,225,,,,
12,up,MC Lagrot,Panamericano,12,9,203,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],33,1,227,,,,
14,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),13,8,217,,,,
15,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,14,9,227,,,,
16,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],15,2,224,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],40,7,209,,,,
18,-,Jens Buchert,Dusty Rose,-,18,1,,,,
19,-,Elilluminari & Anthony Godfather,Privity,-,19,1,,,,
20,-,Empire of the Sun,Changes,-,20,2,,,,
21,-,Fernando Erre,Mainez Presidente (REMIX),-,21,1,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,19,2,,,,
23,-,Polygonia,Bloom,-,23,1,,,,
24,-,CamelPhat & RHODES,Home (Samm (BE) & Ajna (BE) Remix),-,24,1,,,,
25,-,Phonique,Casualities (feat. Erlend Øye) [Gorje Hewek Remix],-,25,1,,,,
26,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [Cash Cash Remix],-,26,1,,,,
27,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,27,1,,,,
28,-,Dan Bay,Rain over Berlin,-,28,1,,,,
29,-,Boris Brejcha,Vienna (feat. Malena Narvay),-,29,1,,,,
30,-,Jkyl & Hyde,End Is Here (feat. JiLLi),-,30,1,,,,
31,-,Jkyl & Hyde,Imitation House,-,31,1,,,,
