Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,49,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,49,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,49,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,49,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,49,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,49,,,,
7,up,M83,Midnight City,7,1,49,,,,
8,up,Disclosure,Omen (feat. Sam Smith),11,5,49,,,,
9,up,M.I.A.,Paper Planes,12,5,48,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,49,,,,
11,up,Years & Years,King,38,10,49,,,,
12,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,49,,,,
13,up,Bob Sinclar,Cinderella (She Said Her Name),13,2,46,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,49,,,,
15,up,Hardwell & Amba Shepherd,Apollo,17,2,45,,,,
16,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,43,9,48,,,,
17,up,Ofenbach,Be Mine,18,2,49,,,,
18,up,NERVO & Hook'N'Sling,Reason,19,4,42,,,,
19,up,Tungevaag & Raaban,Samsara,20,3,44,,,,
20,up,Disclosure,F For You,21,13,49,,,,
21,up,Martin Garrix & Firebeatz,Helicopter,22,4,43,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,16,49,,,,
23,up,Disclosure,Magnets (feat. Lorde),24,18,49,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,25,4,45,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),26,4,49,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,49,,,,
27,-,Years & Years,Desire (Gryffin Remix),-,21,18,,,,
28,down,Duke Dumont,Ocean Drive,27,10,49,,,,
29,up,The Living Tombstone,Five Nights at Freddy's,29,1,47,,,,
30,down,SEREBRO,Mama Lover,28,19,49,,,,
31,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,7,43,,,,
32,down,M83,Wait,30,13,49,,,,
33,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,45,,,,
34,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,49,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),99,23,2,,,,
36,down,Hardwell,Spaceman (Original Mix),33,24,46,,,,
37,-,Denis Naidanow & Tyree Cooper,Wonderland,-,37,1,,,,
38,down,Kina,Get You the Moon (feat. Snøw),35,1,38,,,,
39,-,Pepin,85 (feat. Sauce81),-,39,1,,,,
40,-,Moon Rovers & KC Lips,Unstoppable,-,40,1,,,,
41,-,Petit Biscuit,Sunset Lover,-,2,13,,,,
42,down,Marian Hill,Down,37,25,49,,,,
43,down,Metronomy,The Look,42,16,48,,,,
44,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,45,,,,
45,up,Nero,Promises,49,33,48,,,,
46,up,Orchestral Manoeuvres In the Dark,Secret,54,31,45,,,,
47,-,Bingo Players,Rattle,-,2,48,,,,
48,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],77,6,49,,,,
49,up,White Town,Your Woman,100,16,45,,,,
50,-,Mono,Life In Mono,-,5,47,,,,
51,up,Massive Attack,Teardrop,78,37,44,,,,
52,-,Metronomy,The Bay,-,42,47,,,,
53,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,14,44,,,,
54,-,Alexandra Stan,Mr. Saxobeat (Instrumental),-,41,46,,,,
55,-,Grimes,Oblivion,-,21,43,,,,
56,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,34,,,,
57,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,31,,,,
58,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,31,,,,
59,-,Benjamin Diamond,Little Scare,-,19,36,,,,
60,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,35,,,,
61,-,Empire of the Sun,Walking On a Dream,-,9,28,,,,
62,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,30,,,,
63,-,Enigma,Return To Innocence,-,40,44,,,,
64,-,Benny Benassi & Gary Go,Cinema (Originalmix),-,55,28,,,,
65,-,Disclosure,When a Fire Starts to Burn,-,54,30,,,,
66,-,Kevin Lyttle,Turn Me On,-,56,16,,,,
67,-,Antonio Garcia Isaac,Lagrima,-,67,1,,,,
68,-,Robert Fripp,Music for Quiet Moments 23 - Elegy Pt2 (Rome 20 Jun 2006),-,68,1,,,,
69,-,Jeff Kaale,B.There.4.U (feat. Pryces),-,69,1,,,,
70,-,Lucian,Sober Heart (feat. Olivera),-,70,1,,,,
71,-,Daso,Meine,-,71,1,,,,
72,-,Fatboy Slim,The Rockafeller Skank (Short Edit),-,59,24,,,,
73,down,Portishead,Glory Box,40,23,49,,,,
74,-,Grimes,Genesis,-,64,20,,,,
75,-,Flume,Never Be Like You (feat. Kai),-,46,33,,,,
76,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,60,24,,,,
77,-,Major Lazer,Come On To Me (feat. Sean Paul),-,61,25,,,,
78,-,Flume & Chet Faker,Drop the Game,-,63,16,,,,
79,-,The Cinematic Orchestra,To Build a Home,-,23,16,,,,
80,-,Disclosure,Willing & Able (feat. Kwabs),-,66,21,,,,
81,-,Firebeatz,Bazooka,-,45,43,,,,
82,-,Robert Fripp,Music for Quiet Moments 22 - Elegy Pt1 (Rome 20 Jun 2006),-,82,1,,,,
83,-,The Title,My Heart Has Never Reached So Far,-,83,1,,,,
84,-,The Chemical Brothers,Another World,-,64,15,,,,
85,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,11,,,,
86,-,Chris Palmer,Controlled Singularity,-,86,1,,,,
87,-,The Bug,Bad (feat. Flowdan),-,87,1,,,,
88,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],97,30,31,,,,
89,-,The Chemical Brothers,Galvanize,-,15,3,,,,
90,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,28,,,,
91,-,Daft Punk,Around the World (Radio Edit),-,2,46,,,,
92,-,Orchestral Manoeuvres In the Dark,So In Love,-,77,5,,,,
93,-,Empire of the Sun,Half Mast,-,73,4,,,,
94,-,Disclosure,Holding On (feat. Gregory Porter),-,81,8,,,,
95,-,M.I.A.,Bad Girls,-,36,32,,,,
96,-,Die Antwoord,I Fink U Freeky,-,40,33,,,,
97,-,Cut Copy,Lights & Music,-,77,3,,,,
98,-,Miami Horror,Sometimes,-,66,1,,,,
99,-,Showtek,Slow Down,-,77,1,,,,
100,-,Alexandra Stan,Lemonade,-,78,2,,,,
