Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,166,,,,
2,up,Kiesza,Hideaway,2,1,165,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,165,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,166,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,165,,,,
6,up,M83,Midnight City,7,1,165,,,,
7,up,Duck Sauce,Barbra Streisand,8,6,84,,,,
8,down,Sak Noel,Loca People (Original Mix),5,3,165,,,,
9,up,Disclosure,Omen (feat. Sam Smith),11,5,165,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,165,,,,
11,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,166,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,152,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,165,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,165,,,,
15,up,Hardwell & Amba Shepherd,Apollo,15,2,156,,,,
16,up,Bingo Players,Rattle,16,2,146,,,,
17,up,Ofenbach,Be Mine,17,2,158,,,,
18,up,Tungevaag & Raaban,Samsara,18,3,143,,,,
19,up,Disclosure,F For You,19,13,163,,,,
20,up,Martin Garrix & Firebeatz,Helicopter,20,4,144,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,163,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,22,4,157,,,,
23,up,Disclosure,Magnets (feat. Lorde),23,18,163,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),24,4,152,,,,
25,up,NERVO & Hook'N'Sling,Reason,25,4,156,,,,
26,up,Years & Years,King,28,10,162,,,,
27,down,Duke Dumont,Ocean Drive,26,10,163,,,,
28,down,The Living Tombstone,Five Nights at Freddy's,27,1,157,,,,
29,up,M83,Wait,37,13,163,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,7,145,,,,
31,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,25,162,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,23,116,,,,
33,up,Hardwell,Spaceman (Original Mix),34,24,153,,,,
34,up,MC Lagrot,Panamericano,35,9,144,,,,
35,up,Marian Hill,Down,36,25,162,,,,
36,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,156,,,,
37,up,Daft Punk,Around the World (Radio Edit),47,2,148,,,,
38,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,156,,,,
39,up,Portishead,Glory Box,61,23,163,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,41,31,149,,,,
41,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,161,,,,
42,down,SEREBRO,Mama Lover,29,19,162,,,,
43,down,Nero,Promises,42,33,159,,,,
44,up,White Town,Your Woman,46,16,152,,,,
45,up,Massive Attack,Teardrop,56,37,146,,,,
46,up,Mono,Life In Mono,49,5,159,,,,
47,down,Metronomy,The Look,38,16,160,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,14,151,,,,
49,up,Alexandra Stan,Mr. Saxobeat (Instrumental),53,41,157,,,,
50,-,Ken Martin,Fire In the Night (Remix),-,50,1,,,,
51,-,CLANN,I Hold You,-,51,1,,,,
52,-,Pauline Herr,Care About U,-,52,1,,,,
53,down,INTERWORLD,Metamorphosis,45,20,4,,,,
54,down,"Skrillex, Fred again.. & Flowdan",Rumble,43,18,2,,,,
55,down,Firebeatz,Bazooka,54,45,149,,,,
56,down,Nero,Promises (Skrillex & Nero Remix),55,43,121,,,,
57,up,Moby,The Perfect Life (feat. Wayne Coyne),57,45,136,,,,
58,down,Metronomy,The Bay,51,42,158,,,,
59,up,Empire of the Sun,Walking On a Dream,62,9,130,,,,
60,-,Argy & Goom Gum,Pantheon,-,23,1,,,,
61,-,Thievery Corporation,Heaven's Gonna Burn Your Eyes,-,61,1,,,,
62,-,CLANN,Closer,-,62,1,,,,
63,down,Enigma,Return To Innocence,50,40,147,,,,
64,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],64,46,128,,,,
65,-,Ken@Work,The Universe (Nu Disco Mix),-,65,1,,,,
66,-,Groundfold,Prisoners,-,66,1,,,,
67,-,David Guetta,Memories (feat. Kid Cudi),-,28,121,,,,
68,-,Raw Man,Europa,-,68,1,,,,
69,-,Peter Pank y los chicos perdidos,Nocturno (Remix),-,69,1,,,,
70,-,Birdee,In N Out,-,70,1,,,,
71,-,Art of Tones,Boogie With Billy,-,71,1,,,,
72,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,106,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon),-,18,129,,,,
74,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,104,,,,
75,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),48,35,158,,,,
76,-,Flume,Never Be Like You (feat. Kai),-,46,110,,,,
77,down,Benjamin Diamond,Little Scare,66,19,126,,,,
