Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,165,,,,
2,up,Kiesza,Hideaway,2,1,164,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,164,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,165,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,164,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,164,,,,
7,up,M83,Midnight City,7,1,164,,,,
8,up,Duck Sauce,Barbra Streisand,8,6,83,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,164,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,165,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,5,164,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,151,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,164,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,164,,,,
15,up,Hardwell & Amba Shepherd,Apollo,15,2,155,,,,
16,up,Bingo Players,Rattle,16,2,145,,,,
17,up,Ofenbach,Be Mine,17,2,157,,,,
18,up,Tungevaag & Raaban,Samsara,18,3,142,,,,
19,up,Disclosure,F For You,19,13,162,,,,
20,up,Martin Garrix & Firebeatz,Helicopter,20,4,143,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,162,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,22,4,156,,,,
23,up,Disclosure,Magnets (feat. Lorde),23,18,162,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),24,4,151,,,,
25,up,NERVO & Hook'N'Sling,Reason,25,4,155,,,,
26,up,Duke Dumont,Ocean Drive,26,10,162,,,,
27,up,The Living Tombstone,Five Nights at Freddy's,27,1,156,,,,
28,up,Years & Years,King,35,10,161,,,,
29,down,SEREBRO,Mama Lover,28,19,161,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,7,144,,,,
31,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,155,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,23,115,,,,
33,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,161,,,,
34,up,Hardwell,Spaceman (Original Mix),34,24,152,,,,
35,up,MC Lagrot,Panamericano,36,9,143,,,,
36,up,Marian Hill,Down,37,25,161,,,,
37,down,M83,Wait,29,13,162,,,,
38,up,Metronomy,The Look,40,16,159,,,,
39,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,155,,,,
40,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,42,9,160,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,41,31,148,,,,
42,up,Nero,Promises,43,33,158,,,,
43,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,18,1,,,,
44,-,Sahar Z,Back in My Arms,-,44,1,,,,
45,-,INTERWORLD,Metamorphosis,-,20,3,,,,
46,down,White Town,Your Woman,44,16,151,,,,
47,down,Daft Punk,Around the World (Radio Edit),38,2,147,,,,
48,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),45,35,157,,,,
49,down,Mono,Life In Mono,47,5,158,,,,
50,up,Enigma,Return To Innocence,56,40,146,,,,
51,down,Metronomy,The Bay,48,42,157,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],53,14,150,,,,
53,up,Alexandra Stan,Mr. Saxobeat (Instrumental),54,41,156,,,,
54,up,Firebeatz,Bazooka,55,45,148,,,,
55,up,Nero,Promises (Skrillex & Nero Remix),57,43,120,,,,
56,down,Massive Attack,Teardrop,46,37,145,,,,
57,up,Moby,The Perfect Life (feat. Wayne Coyne),58,45,135,,,,
58,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),70,47,138,,,,
59,-,Leasis,DJ Melody for to Day (Remix),-,59,1,,,,
60,-,Infected Mushroom,Demons of Pain,-,60,1,,,,
61,up,Portishead,Glory Box,62,23,162,,,,
62,up,Empire of the Sun,Walking On a Dream,77,9,129,,,,
63,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),76,49,25,,,,
64,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],72,46,127,,,,
65,up,M.I.A.,Bad Girls,71,36,102,,,,
66,up,Benjamin Diamond,Little Scare,73,19,125,,,,
