Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,171,,,,
2,up,Bob Sinclar,Cinderella (She Said Her Name),3,2,157,,,,
3,up,Hardwell & Amba Shepherd,Apollo,4,2,161,,,,
4,up,Bingo Players,Rattle,5,2,151,,,,
5,up,Ofenbach,Be Mine,6,2,162,,,,
6,up,Martin Garrix & Firebeatz,Helicopter,7,4,149,,,,
7,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,8,3,142,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),11,4,156,,,,
9,up,NERVO & Hook'N'Sling,Reason,12,4,161,,,,
10,up,The Living Tombstone,Five Nights at Freddy's,13,1,162,,,,
11,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],10,6,170,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,7,150,,,,
13,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),15,9,161,,,,
14,up,MC Lagrot,Panamericano,16,9,149,,,,
15,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,18,9,166,,,,
16,up,Tungevaag & Raaban,Samsara,30,3,147,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],36,14,156,,,,
18,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,18,1,,,,
19,-,Alison Goldfrapp & Paul Woolford,Fever,-,19,1,,,,
20,-,FEATHERED SUN,"How Strange (feat. Acid Pauli, NU, Jo.Ke, Raz Ohara & Chris Schwarzwälder) [Nicola Cruz Remix]",-,20,1,,,,
21,-,Lewis Ofman,Je pense à toi,-,21,2,,,,
22,-,Nina Kraviz,Tarde,-,22,1,,,,
23,-,Swif7,Always in My Head,-,23,1,,,,
24,-,Skrillex & Nai Barghouti,Xena,-,24,1,,,,
25,-,Loscil,Drained Lake,-,25,1,,,,
26,-,Jas Woods,Pixelate,-,26,1,,,,
27,-,DJ Daniel Goulart,Por Você (feat. Edu Porto) [Remix],-,27,1,,,,
