Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,35,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,1,10,,,,
3,up,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",42,3,3,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,35,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,35,,,,
6,down,Sak Noel,Loca People (Original Mix),5,3,35,,,,
7,up,Apparat,Goodbye,59,7,2,,,,
8,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,35,,,,
9,up,Otto Knows,Million Voices,9,7,35,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,35,,,,
11,up,Ofenbach,Be Mine,19,2,35,,,,
12,up,M.I.A.,Paper Planes,12,5,34,,,,
13,down,M83,Midnight City,11,1,35,,,,
14,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,14,1,,,,
15,down,Bob Sinclar,Cinderella (She Said Her Name),13,2,32,,,,
16,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,35,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],15,9,35,,,,
18,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,35,,,,
19,down,Hardwell & Amba Shepherd,Apollo,17,2,31,,,,
20,down,Bingo Players,Rattle,18,2,35,,,,
21,down,NERVO & Hook'N'Sling,Reason,20,4,30,,,,
22,down,Disclosure,F For You,21,13,35,,,,
23,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,35,,,,
24,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),25,16,35,,,,
25,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,58,3,32,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),27,4,35,,,,
27,up,Disclosure,Omen (feat. Sam Smith),38,5,35,,,,
28,up,The Living Tombstone,Five Nights at Freddy's,28,1,33,,,,
29,up,Duke Dumont,Ocean Drive,29,10,35,,,,
30,up,OMfG,Hello,33,1,32,,,,
31,down,SEREBRO,Mama Lover,30,19,35,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,31,4,31,,,,
33,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,7,31,,,,
34,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),34,9,31,,,,
35,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],22,2,35,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],35,31,35,,,,
37,up,Edward Maya,Desert Rain (feat. Vika Jigulina),96,25,35,,,,
38,down,Hardwell,Spaceman (Original Mix),36,24,32,,,,
39,-,Kina,Get You the Moon (feat. Snøw),-,1,30,,,,
40,down,Marian Hill,Down,39,25,35,,,,
41,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),40,8,31,,,,
42,down,Disclosure,Magnets (feat. Lorde),26,18,35,,,,
43,-,Hippie Sabotage,Devil Eyes,-,8,13,,,,
44,down,Metronomy,The Look,43,16,35,,,,
45,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,41,9,35,,,,
46,down,Portishead,Glory Box,23,23,35,,,,
47,-,Polo & Pan,Pili Pili,-,47,1,,,,
48,-,Tungevaag & Raaban,Samsara,-,3,30,,,,
49,down,Years & Years,King,44,10,35,,,,
50,up,M83,Wait,52,13,35,,,,
51,-,Else,Paris,-,2,4,,,,
52,down,Nero,Promises,45,33,35,,,,
53,up,Daft Punk,Around the World (Radio Edit),57,2,34,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),55,28,24,,,,
55,down,Martin Garrix & Firebeatz,Helicopter,24,4,32,,,,
56,down,White Town,Your Woman,50,16,33,,,,
57,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),46,40,35,,,,
58,down,Orchestral Manoeuvres In the Dark,Secret,47,31,34,,,,
59,down,Massive Attack,Teardrop,48,37,33,,,,
60,down,Mono,Life In Mono,49,5,35,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon),-,18,25,,,,
62,down,Metronomy,The Bay,56,42,35,,,,
63,-,The Sura Quintet,Lampedusa,-,63,1,,,,
64,-,Ghetto Kumbé,Tambó,-,64,1,,,,
65,-,"Scuta Scalamanta, Damon Baxter & Peter Diggens",Metrowave,-,65,1,,,,
66,down,MC Lagrot,Panamericano,37,9,33,,,,
67,-,Kelly Lee Owens,On,-,67,1,,,,
68,-,Pabzzz,Lazy Mood,-,68,1,,,,
69,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,69,1,,,,
70,-,Nicson & Chris Ponate,I Feel You,-,70,1,,,,
71,-,Chris Le Blanc,Enjoy Your Life (feat. Liz June) [Cafe Del Mar Edit],-,71,1,,,,
72,down,Arca,KLK (feat. ROSALÍA),7,7,2,,,,
73,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],64,14,33,,,,
74,-,Total Sickness & Traka,Drug Addiction,-,74,1,,,,
75,-,BAYNK & Tei Shi,TESSELLATE,-,75,1,,,,
76,-,Walker & Royce,Rise to the Sky,-,76,1,,,,
77,-,Afterlife,Spanish Fly,-,77,1,,,,
78,-,Disclosure & Etran Finatawa,Etran,-,78,2,,,,
79,-,Luke Gibson,B,-,79,1,,,,
80,-,Mood II Swing,Closer (feat. Carol Sylvan) [The Deepshakerz Extended Rework],-,80,1,,,,
81,-,Topolino,Okay!,-,81,1,,,,
82,-,Chicago Loop,Down to the Underground,-,82,1,,,,
83,-,DJ Romain & Jon Cutler,De Ja Vu (feat. Jeannie Hopper) [Lips Instrumental],-,83,1,,,,
84,-,TopoLino,Clock on Beat,-,84,1,,,,
85,-,DJ SKIPP UNRELEASED PROJECT,4 the Luv Of (Dub Mix) [Remastered],-,85,1,,,,
86,-,Moby,All Visible Objects,-,86,1,,,,
87,-,Ohmie,Divine Blasphemy,-,87,1,,,,
88,-,DJ SKIPP UNRELEASED PROJECT,Party Time,-,88,1,,,,
89,-,Valefim Planet,Propitiation,-,89,1,,,,
90,-,Valefim Planet,City Light,-,90,1,,,,
91,-,Ben Watt & Baby Blak,"Attack, Attack, Attack",-,91,1,,,,
92,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),54,35,35,,,,
93,down,M.I.A.,Bad Girls,63,36,26,,,,
94,down,Enigma,Return To Innocence,53,40,34,,,,
95,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,22,,,,
96,down,Alexandra Stan,Mr. Saxobeat (Instrumental),92,41,35,,,,
97,down,Nero,Promises (Skrillex & Nero Remix),84,43,22,,,,
98,-,Grimes,Oblivion,-,21,33,,,,
99,down,Firebeatz,Bazooka,85,45,32,,,,
100,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),94,46,24,,,,
