Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,54,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,54,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,54,,,,
4,down,Sak Noel,Loca People (Original Mix),3,3,54,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,54,,,,
6,up,M83,Midnight City,7,1,54,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,1,54,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,54,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,54,,,,
10,up,M.I.A.,Paper Planes,10,5,53,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),11,2,51,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,54,,,,
13,up,Years & Years,King,17,10,54,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,54,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,54,,,,
16,up,Hardwell & Amba Shepherd,Apollo,16,2,50,,,,
17,up,Ofenbach,Be Mine,18,2,54,,,,
18,up,Disclosure,Magnets (feat. Lorde),21,18,54,,,,
19,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,22,3,49,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,23,4,50,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),24,4,54,,,,
22,up,Duke Dumont,Ocean Drive,25,10,54,,,,
23,up,SEREBRO,Mama Lover,26,19,54,,,,
24,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],37,1,54,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,7,48,,,,
26,up,M83,Wait,28,13,54,,,,
27,-,Martin Garrix & Firebeatz,Helicopter,-,4,47,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,23,7,,,,
29,up,Hardwell,Spaceman (Original Mix),33,24,51,,,,
30,up,MC Lagrot,Panamericano,35,9,48,,,,
31,up,Portishead,Glory Box,79,23,54,,,,
32,up,Marian Hill,Down,36,25,54,,,,
33,up,Edward Maya,Desert Rain (feat. Vika Jigulina),34,25,54,,,,
34,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,14,9,53,,,,
35,down,Disclosure,F For You,29,13,54,,,,
36,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,9,49,,,,
37,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),30,16,54,,,,
38,up,Nero,Promises,38,33,53,,,,
39,up,Metronomy,The Look,45,16,53,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,74,31,50,,,,
41,up,White Town,Your Woman,41,16,50,,,,
42,-,David Guetta,Sexy Bitch (feat. Akon),-,18,41,,,,
43,up,Enigma,Return To Innocence,69,40,49,,,,
44,down,Mono,Life In Mono,42,5,52,,,,
45,down,Metronomy,The Bay,44,42,52,,,,
46,-,Tungevaag & Raaban,Samsara,-,3,48,,,,
47,up,Alexandra Stan,Mr. Saxobeat (Instrumental),47,41,51,,,,
48,up,Grimes,Oblivion,73,21,48,,,,
49,up,Firebeatz,Bazooka,49,45,48,,,,
50,-,Big Kid,Forever Young (feat. Audrey Callahan) [Junior Senna Remix],-,50,1,,,,
51,-,Getter,Hole In the Boat,-,51,1,,,,
52,-,Noizekid & Freebot,Eso Arrebata (feat. Jazzy Rey),-,52,1,,,,
53,-,Jaybeetrax,Longline,-,53,1,,,,
54,up,Moby,The Perfect Life (feat. Wayne Coyne),78,45,37,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),81,46,36,,,,
56,down,Benjamin Diamond,Little Scare,52,19,41,,,,
57,up,Orchestral Manoeuvres In the Dark,If You Leave,87,14,40,,,,
58,down,NERVO & Hook'N'Sling,Reason,20,4,47,,,,
59,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),48,35,52,,,,
60,up,Orchestral Manoeuvres In the Dark,Enola Gay,88,50,35,,,,
61,down,Empire of the Sun,Walking On a Dream,56,9,32,,,,
62,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,53,32,,,,
63,down,Benny Benassi & Gary Go,Cinema (Originalmix),55,55,33,,,,
64,-,Grimes,Genesis,-,64,24,,,,
65,down,Flume & Chet Faker,Drop the Game,64,63,19,,,,
66,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,60,27,,,,
67,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),60,47,42,,,,
68,up,Disclosure,When a Fire Starts to Burn,71,54,35,,,,
69,up,Daft Punk,Around the World (Radio Edit),83,2,51,,,,
70,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),72,55,33,,,,
71,down,Major Lazer,Come On To Me (feat. Sean Paul),62,61,28,,,,
72,-,Getter,Clorox,-,72,1,,,,
73,-,WIZE,3 Years Later,-,73,1,,,,
74,-,Felipe Accioly,I Am Back (Ricardo Rugha Remix),-,74,1,,,,
75,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,35,,,,
76,-,Weslley Chagas,Forever (Sao Paulo Mix),-,76,1,,,,
77,-,Getter,Entombment,-,77,1,,,,
78,down,Years & Years,Desire (Gryffin Remix),53,21,23,,,,
79,down,Massive Attack,Teardrop,40,37,49,,,,
80,-,Getter,Bad Acid,-,80,1,,,,
81,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],46,14,49,,,,
82,-,Joel P West,You Are Here,-,82,1,,,,
83,-,Joel P West,Next to You,-,83,1,,,,
84,-,Joel P West,Continental Drift,-,84,1,,,,
85,-,Sunscreem,When,-,85,1,,,,
86,down,Fatboy Slim,The Rockafeller Skank (Short Edit),59,59,29,,,,
87,down,Die Antwoord,I Fink U Freeky,68,40,38,,,,
88,down,Kevin Lyttle,Turn Me On,58,56,20,,,,
89,down,Bingo Players,Rattle,61,2,53,,,,
90,down,Disclosure,Willing & Able (feat. Kwabs),66,66,24,,,,
91,-,David Guetta,Memories (feat. Kid Cudi),-,28,38,,,,
92,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],31,30,35,,,,
93,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),84,8,50,,,,
94,up,Nero,Promises (Skrillex & Nero Remix),94,43,34,,,,
95,down,M.I.A.,Bad Girls,65,36,36,,,,
96,down,Flume,Never Be Like You (feat. Kai),57,46,37,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,23,18,,,,
98,down,The Chemical Brothers,Another World,67,64,18,,,,
99,down,Disclosure,Holding On (feat. Gregory Porter),82,81,11,,,,
100,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,70,70,14,,,,
