Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jungle,Keep Moving,-,1,1,,,,
2,down,Kiesza,Hideaway,1,1,73,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,73,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,73,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,73,,,,
6,down,Disclosure,Latch (feat. Sam Smith),3,1,73,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,73,,,,
8,up,M83,Midnight City,10,1,73,,,,
9,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],7,1,73,,,,
10,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],8,1,73,,,,
11,up,Years & Years,King,12,10,70,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,73,,,,
13,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,71,,,,
14,up,Hardwell & Amba Shepherd,Apollo,15,2,66,,,,
15,up,Bingo Players,Rattle,16,2,71,,,,
16,down,Disclosure,Omen (feat. Sam Smith),11,5,73,,,,
17,up,Ofenbach,Be Mine,18,2,73,,,,
18,up,Tungevaag & Raaban,Samsara,45,3,62,,,,
19,up,Disclosure,F For You,19,13,71,,,,
20,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,21,3,62,,,,
21,up,Years & Years,Desire (Gryffin Remix),31,21,39,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,29,5,67,,,,
23,down,Disclosure,Magnets (feat. Lorde),22,18,71,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),54,4,69,,,,
25,down,Duke Dumont,Ocean Drive,23,10,71,,,,
26,down,The Living Tombstone,Five Nights at Freddy's,25,1,68,,,,
27,up,M83,Wait,41,13,71,,,,
28,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),26,9,66,,,,
29,down,Edward Maya,Desert Rain (feat. Vika Jigulina),28,25,70,,,,
30,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),20,16,71,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,23,24,,,,
32,down,Hardwell,Spaceman (Original Mix),30,24,67,,,,
33,down,Marian Hill,Down,32,25,71,,,,
34,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),33,8,66,,,,
35,up,Metronomy,The Look,36,16,69,,,,
36,down,Nero,Promises,34,33,69,,,,
37,up,Portishead,Glory Box,69,23,71,,,,
38,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),35,35,68,,,,
39,down,Daft Punk,Around the World (Radio Edit),37,2,67,,,,
40,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],24,6,72,,,,
41,down,Massive Attack,Teardrop,38,37,64,,,,
42,up,White Town,Your Woman,66,16,64,,,,
43,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,49,9,69,,,,
44,up,Metronomy,The Bay,60,42,68,,,,
45,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],42,14,65,,,,
46,down,Alexandra Stan,Mr. Saxobeat (Instrumental),44,41,67,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),92,28,51,,,,
48,down,Flume,Never Be Like You (feat. Kai),46,46,52,,,,
49,down,Mono,Life In Mono,43,5,69,,,,
50,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),47,47,57,,,,
51,down,Moby,The Perfect Life (feat. Wayne Coyne),48,45,51,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),82,46,51,,,,
53,up,Enigma,Return To Innocence,53,40,65,,,,
54,-,Code 64,Without You,-,54,1,,,,
55,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],73,46,48,,,,
56,down,Empire of the Sun,Walking On a Dream,55,9,48,,,,
57,down,Benjamin Diamond,Little Scare,56,19,57,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,53,46,,,,
59,down,Disclosure,When a Fire Starts to Burn,58,54,51,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,60,42,,,,
61,up,Major Lazer,Come On To Me (feat. Sean Paul),67,61,43,,,,
62,up,The Cinematic Orchestra,To Build a Home,64,23,32,,,,
63,up,Flume & Chet Faker,Drop the Game,68,63,34,,,,
64,up,The Chemical Brothers,Another World,79,64,32,,,,
65,down,NERVO & Hook'N'Sling,Reason,59,4,63,,,,
66,up,Miami Horror,Sometimes,80,66,9,,,,
67,up,Die Antwoord,I Fink U Freeky,77,40,54,,,,
68,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),63,55,49,,,,
69,-,M.I.A.,Bad Girls,-,36,46,,,,
70,down,Otto Knows,Million Voices,9,7,69,,,,
71,up,Disclosure,Willing & Able (feat. Kwabs),93,66,39,,,,
72,up,The Chemical Brothers,Galvanize,86,15,17,,,,
73,up,Empire of the Sun,Half Mast,89,73,16,,,,
74,up,Eric Lévi,Ameno (Remix),90,69,18,,,,
75,-,Code 64,Resistance,-,75,1,,,,
76,-,"Cristoph, Franky Wah & Artche",The World You See,-,76,1,,,,
77,-,Lee Burridge,Satellite Girl,-,77,1,,,,
78,-,Eric Lévi,Ameno,-,2,2,,,,
79,-,Mr Pig,Bad at Drugs,-,79,1,,,,
80,up,Orchestral Manoeuvres In the Dark,So In Love,99,77,18,,,,
81,down,Orchestral Manoeuvres In the Dark,Secret,65,31,66,,,,
82,down,SEREBRO,Mama Lover,39,19,71,,,,
83,-,Kiko Navarro,The Captain of Her Heart (feat. Paul Randolph) [Vocal Version],-,83,1,,,,
84,-,Ladytron,Discotraxx,-,84,1,,,,
85,-,Castelle & Keiynan Lonsdale,See You There,-,85,1,,,,
86,-,CAZIUM,Pain Drive,-,86,1,,,,
87,up,Die Antwoord,Ugly Boy,95,75,16,,,,
88,-,Kiko Navarro,The Captain of Her Heart (feat. Paul Randolph) [Clemente Reinterpretation],-,88,1,,,,
89,-,Uvalid & Frnlyfire,Heavy Hitters,-,89,1,,,,
90,-,Michel Gaultier,"Oxygene, Pt. 8 (Chilled Mix)",-,90,1,,,,
91,-,Valante,Rings of Jupiter,-,91,1,,,,
92,-,Never Enough,Imagination,-,92,1,,,,
93,down,Firebeatz,Bazooka,81,45,64,,,,
94,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],96,30,45,,,,
95,up,David Guetta,Sexy Bitch (feat. Akon),97,18,53,,,,
96,-,Cut Copy,Lights & Music,-,77,15,,,,
97,down,Orchestral Manoeuvres In the Dark,Enola Gay,84,50,51,,,,
98,down,Benny Benassi & Gary Go,Cinema (Originalmix),87,55,48,,,,
99,-,Showtek,Slow Down,-,77,12,,,,
100,-,Alexandra Stan,Lemonade,-,78,10,,,,
