Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,170,,,,
2,-,Anyma & Chris Avantgarde,Eternity,-,2,1,,,,
3,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,156,,,,
4,up,Hardwell & Amba Shepherd,Apollo,15,2,160,,,,
5,up,Bingo Players,Rattle,16,2,150,,,,
6,up,Ofenbach,Be Mine,81,2,161,,,,
7,up,Martin Garrix & Firebeatz,Helicopter,20,4,148,,,,
8,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,22,3,141,,,,
9,down,Kiesza,Hideaway,2,1,169,,,,
10,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,169,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),82,4,155,,,,
12,up,NERVO & Hook'N'Sling,Reason,25,4,160,,,,
13,up,The Living Tombstone,Five Nights at Freddy's,27,1,161,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,149,,,,
15,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),30,9,160,,,,
16,up,MC Lagrot,Panamericano,34,9,148,,,,
17,down,Disclosure,Latch (feat. Sam Smith),3,1,169,,,,
18,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,165,,,,
19,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,170,,,,
20,down,Sak Noel,Loca People (Original Mix),5,3,169,,,,
21,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,169,,,,
22,down,M83,Midnight City,7,1,169,,,,
23,down,Duck Sauce,Barbra Streisand,8,6,88,,,,
24,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,169,,,,
25,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,170,,,,
26,-,Percy Cr Boza,Sky Blue,-,26,1,,,,
27,-,Glis,Resolution (Sero.Overdose Mix),-,27,1,,,,
28,-,ZOO & La Gossa Sorda,Esbarzers (Remix),-,28,1,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,169,,,,
30,down,Tungevaag & Raaban,Samsara,18,3,146,,,,
31,down,Disclosure,F For You,19,13,167,,,,
32,down,Years & Years,King,17,10,166,,,,
33,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,167,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,23,4,161,,,,
35,down,Disclosure,Omen (feat. Sam Smith),9,5,169,,,,
36,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],47,14,155,,,,
37,down,Duke Dumont,Ocean Drive,26,10,167,,,,
38,down,SEREBRO,Mama Lover,28,19,166,,,,
39,down,M83,Wait,35,13,167,,,,
40,down,Edward Maya,Desert Rain (feat. Vika Jigulina),31,25,166,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,23,120,,,,
42,down,Hardwell,Spaceman (Original Mix),33,24,157,,,,
43,-,Matchy,Open Sky (feat. Vincent Marlice),-,43,1,,,,
44,-,Trym,Trinity (Amelie Lens Remix),-,44,1,,,,
45,-,6091,Kummati,-,45,1,,,,
46,-,Calm & ジミ・テナー,Time & Space (The Vendetta Suite Remix),-,46,1,,,,
47,up,Portishead,Glory Box,58,23,167,,,,
48,down,Daft Punk,Around the World (Radio Edit),36,2,152,,,,
49,down,Marian Hill,Down,38,25,166,,,,
50,-,6091,Kanaavile (feat. Rakhooo),-,50,1,,,,
51,-,"Sascha Braemer, Niconé & Philip Bader","Dantze, Boy",-,51,1,,,,
52,-,Hesperius Draco,Lux Severitas,-,52,1,,,,
53,down,Metronomy,The Look,37,16,164,,,,
54,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,160,,,,
55,-,Midival Punditz,Purvayi (feat Papon),-,55,1,,,,
56,-,Palsson,Suffer,-,56,1,,,,
57,up,Orchestral Manoeuvres In the Dark,Secret,78,31,152,,,,
58,down,Disclosure,Magnets (feat. Lorde),24,18,167,,,,
59,down,Nero,Promises,41,33,163,,,,
60,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),79,35,162,,,,
61,down,Mono,Life In Mono,42,5,163,,,,
62,down,Massive Attack,Teardrop,43,37,150,,,,
63,-,Palsson,Frustrated,-,63,1,,,,
64,down,Enigma,Return To Innocence,44,40,151,,,,
65,down,Metronomy,The Bay,45,42,162,,,,
66,-,Steve Lorenz,Robot,-,66,1,,,,
67,down,Alexandra Stan,Mr. Saxobeat (Instrumental),48,41,161,,,,
68,down,Empire of the Sun,Walking On a Dream,56,9,134,,,,
69,down,Firebeatz,Bazooka,55,45,153,,,,
70,down,Moby,The Perfect Life (feat. Wayne Coyne),54,45,140,,,,
71,down,Orchestral Manoeuvres In the Dark,If You Leave,59,14,108,,,,
72,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),83,47,142,,,,
73,down,Benjamin Diamond,Little Scare,61,19,130,,,,
74,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],60,46,132,,,,
