Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,20,,,,
2,up,Kina,Get You the Moon (feat. Snøw),26,1,20,,,,
3,up,M83,Midnight City,8,1,20,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,20,,,,
5,down,Flume,The Difference (feat. Toro y Moi),4,4,2,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,20,,,,
7,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],13,2,20,,,,
8,down,Sak Noel,Loca People (Original Mix),6,3,20,,,,
9,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,20,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,20,,,,
11,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,20,,,,
12,up,Years & Years,King,44,10,20,,,,
13,down,M.I.A.,Paper Planes,12,5,19,,,,
14,up,Bob Sinclar,Cinderella (She Said Her Name),22,2,18,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],15,9,20,,,,
16,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,20,,,,
17,up,Otto Knows,Million Voices,82,7,20,,,,
18,down,Disclosure,Omen (feat. Sam Smith),10,5,20,,,,
19,up,Ofenbach,Be Mine,20,2,20,,,,
20,down,Tungevaag & Raaban,Samsara,18,3,20,,,,
21,down,Disclosure,F For You,19,13,20,,,,
22,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,32,3,19,,,,
23,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,16,20,,,,
24,up,Vega Almohalla,En el Aire,54,24,2,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,4,20,,,,
26,down,Poncho De Nigris,Putazos o Que?,1,1,7,,,,
27,up,Duke Dumont,Ocean Drive,28,10,20,,,,
28,down,OMfG,Hello,27,1,20,,,,
29,up,The Living Tombstone,Five Nights at Freddy's,30,1,18,,,,
30,down,SEREBRO,Mama Lover,29,19,20,,,,
31,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),43,9,18,,,,
32,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,20,,,,
33,down,Disclosure,Magnets (feat. Lorde),24,18,20,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],36,31,20,,,,
35,down,Edward Maya,Desert Rain (feat. Vika Jigulina),34,25,20,,,,
36,up,MC Lagrot,Panamericano,37,9,18,,,,
37,up,Portishead,Glory Box,42,23,20,,,,
38,up,Marian Hill,Down,38,25,20,,,,
39,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,39,9,20,,,,
40,up,Nero,Promises,41,33,20,,,,
41,up,Metronomy,The Look,48,16,20,,,,
42,up,Orchestral Manoeuvres In the Dark,Secret,86,31,19,,,,
43,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),49,35,20,,,,
44,-,Hardwell & Amba Shepherd,Apollo,-,2,17,,,,
45,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),47,40,20,,,,
46,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],46,7,18,,,,
47,up,Bingo Players,Rattle,89,2,20,,,,
48,down,M83,Wait,33,13,20,,,,
49,up,Metronomy,The Bay,99,42,20,,,,
50,up,Mono,Life In Mono,85,5,20,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),45,28,14,,,,
52,up,Enigma,Return To Innocence,62,40,20,,,,
53,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],87,14,20,,,,
54,up,Alexandra Stan,Mr. Saxobeat (Instrumental),88,41,20,,,,
55,up,Grimes,Oblivion,96,21,20,,,,
56,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,17,,,,
57,up,Firebeatz,Bazooka,100,45,19,,,,
58,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,47,19,,,,
59,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,16,,,,
60,-,Benjamin Diamond,Little Scare,-,19,19,,,,
61,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,19,,,,
62,down,NERVO & Hook'N'Sling,Reason,17,4,17,,,,
63,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,14,,,,
64,down,Martin Garrix & Firebeatz,Helicopter,21,4,17,,,,
65,down,Benny Benassi Presents The Biz,Satisfaction,31,5,18,,,,
66,-,Die Antwoord,I Fink U Freeky,-,40,19,,,,
67,-,REYKO,Set You Free,-,4,1,,,,
68,-,Moby,Why Does My Heart Feel So Bad?,-,68,1,,,,
69,up,Massive Attack,Teardrop,95,37,18,,,,
70,up,White Town,Your Woman,94,16,20,,,,
71,down,Hardwell,Spaceman (Original Mix),35,24,20,,,,
72,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),92,8,18,,,,
73,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,62,1,,,,
74,-,"Puusti, Mimmi Kapell & Adrian Schempp",Feel (Radio Edit),-,74,1,,,,
75,-,MGMT,As You Move Through the World,-,75,1,,,,
76,-,SLNT,Dialecto,-,76,1,,,,
77,-,Eyedi,J.us.T,-,77,1,,,,
78,-,Aquilo,Human (Marian Hill Remix),-,78,1,,,,
79,-,Midnight Generation,Calling You (Sweet Mila Remix),-,79,1,,,,
80,-,JCF,Electric Town,-,80,1,,,,
81,-,NEFFEX,Destiny,-,81,1,,,,
82,-,Popnoname,Just Show,-,82,1,,,,
83,-,Empire of the Sun,Walking On a Dream,-,9,14,,,,
84,-,Unlike Pluto,Cruel,-,84,1,,,,
85,-,Puppy Sierna,La españolita,-,85,1,,,,
86,-,Fio Fa,Transcending Into Nonsense,-,86,1,,,,
87,-,Max Tanner,Sweater Weather,-,87,1,,,,
88,-,DJ Deeon,Where the Hoez (Uh Oh),-,88,1,,,,
89,-,JCN,Kiss Go,-,89,1,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon),84,18,14,,,,
91,-,Tom Tripp,Pamela,-,91,1,,,,
92,-,Penthouse Penthouse & Bobby Saint,69 Camaro,-,92,1,,,,
93,down,Daft Punk,Around the World (Radio Edit),91,2,20,,,,
94,up,M.I.A.,Bad Girls,97,36,14,,,,
95,down,Flume,Never Be Like You (feat. Kai),93,46,20,,,,
96,up,Nero,Promises (Skrillex & Nero Remix),98,43,12,,,,
97,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,15,,,,
98,-,Benny Benassi & Gary Go,Cinema (Originalmix),-,55,19,,,,
99,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,16,,,,
100,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,19,,,,
